,0
SPP2,644049.0
SPP97,179078.0
SPP39,173585.0
SP816,166095.0
SP479,121255.0
SPP154,119699.0
SPP113,77890.0
SP892,73203.0
SPP155,63983.0
SP310,58451.0
SPP34,55395.0
SPP153,53994.0
SP36,53639.0
SP366,52869.0
SPP107,51367.0
SPP3,43469.0
SPP5,41133.0
SP365,37945.0
SP71,36010.0
SPP57,33474.0
SPP45,31887.0
SP58,29117.0
SP37,28109.0
SP535,28052.0
SPP77,26683.0
SP152,23443.0
SP286,23077.0
SP122,22556.0
SP570,21067.0
SP828,19942.0
SP893,18049.0
SPP71,17758.0
SP389,17265.0
SP418,17176.0
SPP62,15544.0
SPP53,15544.0
SP75,15349.0
SPP101,15057.0
SPP54,14294.0
SPP147,13617.0
SP15,13615.0
SP693,13598.0
SP267,13313.0
SPP55,12990.0
SPP160,12987.0
SPP33,12812.0
SP216,12570.0
SP44,12342.0
SP78,12055.0
SP794,11418.0
SPP116,11163.0
SP307,11073.0
SPP167,10839.0
SPP145,10474.0
SP537,10459.0
SPP61,10401.0
SPP118,9925.0
SP858,9599.0
SP300,9503.0
SP293,9476.0
SP137,9459.0
SP402,9381.0
SP248,9296.0
SP346,9079.0
SP517,8858.0
SP424,8566.0
SP427,8371.0
SP347,8342.0
SP455,8162.0
SP121,8105.0
SP877,7966.0
SPP60,7895.0
SP292,7606.0
SP253,7556.0
SP568,7501.0
SP823,7473.0
SPP100,7390.0
SP266,7253.0
SP329,7087.0
SP614,7027.0
SP282,6995.0
SPP46,6898.0
SP821,6718.0
SPP31,6616.0
SPP47,6410.0
SPP115,6342.0
SP691,5863.0
SP511,5837.0
SP294,5481.0
SP493,5478.0
SPP74,5397.0
SPP139,5155.0
SPP170,5099.0
SP554,4902.0
SPP169,4857.0
SP269,4815.0
SPP73,4711.0
SP392,4694.0
SP785,4689.0
SP567,4576.0
SP1,4472.0
SPP76,4190.0
SP17,3964.0
SP255,3903.0
SP607,3786.0
SP464,3679.0
SP869,3665.0
SPP171,3644.0
SP330,3638.0
SP283,3597.0
SP407,3591.0
SP825,3543.0
SP156,3382.0
SP619,3369.0
SP598,3309.0
SPP51,3302.0
SP490,3290.0
SP42,3196.0
SP400,3166.0
SPP112,3106.0
SP401,3077.0
SP419,3074.0
SPP135,3062.0
SP254,3012.0
SPP70,2894.0
SP487,2889.0
SP100,2842.0
SPP52,2836.0
SP623,2836.0
SP160,2833.0
SP518,2748.0
SPP72,2741.0
SP798,2732.0
SP76,2723.0
SP469,2697.0
SP333,2628.0
SP203,2577.0
SP217,2574.0
SP332,2500.0
SP513,2456.0
SP717,2438.0
SP613,2437.0
SP174,2435.0
SP468,2405.0
SP48,2371.0
SP206,2345.0
SP343,2271.0
SP328,2265.0
SPP106,2262.0
SP16,2116.0
SP176,2107.0
SPP1,2094.0
SP291,2043.0
SP810,2034.0
SP355,1984.0
SPP16,1864.0
SP606,1779.0
SP51,1719.0
SP338,1686.0
SP687,1620.0
SP456,1589.0
SPP119,1561.0
SPP130,1552.0
SP323,1551.0
SP429,1548.0
SPP156,1526.0
SP345,1517.0
SP204,1515.0
SP357,1496.0
SP520,1494.0
SP857,1462.0
SPP86,1447.0
SP208,1445.0
SP257,1444.0
SP155,1387.0
SPP129,1383.0
SPP134,1375.0
SP804,1363.0
SPP121,1306.0
SP682,1279.0
SPP63,1244.0
SP495,1217.0
SP695,1207.0
SP304,1137.0
SPP80,1109.0
SP344,1106.0
SPP35,1102.0
SPP103,1095.0
SP243,1088.0
SP101,1080.0
SP138,1049.0
SPP67,1039.0
SPP14,1032.0
SP540,1027.0
SPP44,1027.0
SP663,1014.0
SPP92,995.0
SP807,991.0
SPP25,982.0
SP89,972.0
SPP125,967.0
SP716,949.0
SP175,937.0
SPP82,919.0
SPP8,891.0
SP99,866.0
SP457,846.0
SP809,842.0
SP409,841.0
SPP9,836.0
SP428,815.0
SP425,807.0
SP96,798.0
SP795,774.0
SP391,765.0
SP491,754.0
SP256,722.0
SPP122,718.0
SP543,703.0
SPP69,694.0
SP854,677.0
SP470,676.0
SP298,669.0
SP337,658.0
SP509,653.0
SPP94,651.0
SPP11,646.0
SP421,638.0
SPP91,637.0
SP120,635.0
SPP66,620.0
SP98,586.0
SP521,578.0
SP342,562.0
SP297,557.0
SP39,556.0
SP492,552.0
SP169,535.0
SPP98,535.0
SPP84,513.0
SP139,509.0
SP612,507.0
SP278,492.0
SP161,491.0
SP553,489.0
SPP75,485.0
SP127,461.0
SP23,456.0
SP494,451.0
SP301,443.0
SP756,439.0
SPP28,425.0
SP153,423.0
SP285,419.0
SP313,416.0
SPP111,410.0
SP881,402.0
SPP123,400.0
SP381,399.0
SP624,398.0
SPP96,397.0
SP519,392.0
SPP81,387.0
SP420,386.0
SP477,384.0
SP46,383.0
SP220,380.0
SP159,379.0
SP599,376.0
SP19,371.0
SP853,368.0
SP295,358.0
SP170,356.0
SP534,354.0
SP478,339.0
SP290,335.0
SPP12,333.0
SP815,328.0
SP626,325.0
SP742,324.0
SP218,317.0
SP618,309.0
SP223,307.0
SP814,306.0
SPP131,304.0
SP461,302.0
SP382,301.0
SP729,298.0
SPP142,297.0
SP616,296.0
SPP27,287.0
SP335,284.0
SPP152,284.0
SP259,282.0
SP436,280.0
SP625,280.0
SP84,280.0
SP50,278.0
SP242,275.0
SPP158,275.0
SPP68,274.0
SP467,261.0
SP718,260.0
SPP151,259.0
SP289,259.0
SPP49,258.0
SP731,256.0
SP726,255.0
