taxon,W,p_val,q_val,diff_abn
Leptotrichia sp._HMT_212 (SP1) ,0.00735760657884197,0.00734408956575736,1,FALSE
Capnocytophaga leadbetteri (SP10) ,0.0123995986140589,0.012361240414596,1,FALSE
Streptococcus mutans (SP100) ,1.41594839152711,0.985282363731322,1,FALSE
Lancefieldella rimae (SP101) ,0.192035232694173,0.183103975215506,1,FALSE
Eikenella corrodens (SP102) ,0.00617395086583282,0.00616443124663897,1,FALSE
Oribacterium sp._HMT_078 (SP103) ,0.00262536899715075,0.00262364661029056,0.501116502565496,FALSE
Actinomyces sp._HMT_175 (SP104) ,0.0279688163589784,0.0277741611227173,1,FALSE
Actinomyces sp._HMT_171 (SP105) ,0.344918339520262,0.316814698919873,1,FALSE
Neisseria elongata (SP106) ,0.00281034527742863,0.00280837169180178,0.527973878058735,FALSE
Campylobacter concisus (SP107) ,0.0807543435322028,0.0791457503312653,1,FALSE
Lancefieldella parvula (SP108) ,0.377256018857787,0.343811014498968,1,FALSE
Actinomyces massiliensis (SP109) ,0.752036281536081,0.626820244676767,1,FALSE
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP11) ,0.0374073734500018,0.0370597164164273,1,FALSE
Actinomyces sp._HMT_170 (SP110) ,0.317199551063927,0.293324365382859,1,FALSE
Neisseria cinerea (SP113) ,0.00718802819267643,0.00717512671600941,1,FALSE
Prevotella loescheii (SP114) ,0.0222135934882532,0.0220906880039294,1,FALSE
Lachnoanaerobaculum saburreum (SP115) ,0.0509349216674023,0.0502918012213653,1,FALSE
Leptotrichia sp._HMT_215 (SP116) ,0.488226874761195,0.433202474962629,1,FALSE
Capnocytophaga sp._HMT_338 (SP117) ,0.00365771679321935,0.00365437410826084,0.676059210028256,FALSE
Saccharibacteria_(TM7)_[G-6] bacterium_HMT_870 (SP118) ,0.0263292750598203,0.0261567253930745,1,FALSE
Prevotella salivae (SP119) ,0.0252427523379106,0.0250841212835959,1,FALSE
Prevotella melaninogenica (SP12) ,0.0291163547679431,0.0289054389961109,1,FALSE
Tannerella sp._HMT_286 (SP120) ,0.00109460488040613,0.00109430539508392,0.212295246646281,FALSE
Granulicatella elegans (SP121) ,0.0476709320088571,0.0471072896759844,1,FALSE
Capnocytophaga sp._HMT_864 (SP122) ,0.206039740006865,0.195781903212913,1,FALSE
Pseudomonas aeruginosa (SP123) ,0.525124429923242,0.461842970620344,1,FALSE
Actinomyces sp._HMT_414 (SP124) ,0.210988855807988,0.200241025904582,1,FALSE
Cutibacterium acnes (SP125) ,1.81433950251402,0.807330162812503,1,FALSE
Streptococcus sp._HMT_064 (SP126) ,0.113473739437747,0.110314693253797,1,FALSE
Bacteroidales_[G-2] bacterium_HMT_274 (SP127) ,0.0439294111576422,0.0434504758332354,1,FALSE
Escherichia coli (SP128) ,0.452354391772403,0.404846476355,1,FALSE
Neisseria flavescens (SP129) ,0.167499712879952,0.16067745065929,1,FALSE
Streptococcus intermedius (SP13) ,0.179238196801766,0.171441261142155,1,FALSE
Lautropia mirabilis (SP130) ,0.0745989334691051,0.0732248207785686,1,FALSE
Streptococcus oralis_subsp._dentisani_clade_058 (SP131) ,0.183027805568847,0.174902741806095,1,FALSE
Scardovia wiggsiae (SP132) ,0.077019773123912,0.0755556167530426,1,FALSE
Gemella haemolysans (SP133) ,0.166189692724779,0.159472281197557,1,FALSE
Schaalia odontolytica (SP134) ,0.105215251199782,0.102495588928982,1,FALSE
Streptococcus anginosus (SP135) ,0.269331554232185,0.251984047311236,1,FALSE
Prevotella intermedia (SP136) ,0.0637641117290775,0.0627583630253316,1,FALSE
Neisseria sicca (SP137) ,0.00669460897616143,0.00668341701993648,1,FALSE
Enterococcus faecalis (SP138) ,0.00413307222784075,0.00412880459657484,0.759700045769771,FALSE
Capnocytophaga endodontalis (SP139) ,0.00471728789910498,0.00471172906911668,0.862246419648352,FALSE
Staphylococcus warneri (SP14) ,0.0710615904396064,0.069813972958214,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_348 (SP140) ,0.0802012607262348,0.078614481146557,1,FALSE
Fusobacterium nucleatum_subsp._vincentii (SP141) ,0.138335633351093,0.133659869121612,1,FALSE
Alloprevotella sp._HMT_308 (SP142) ,0.0414201924198805,0.0409942299771914,1,FALSE
Aggregatibacter sp._HMT_513 (SP143) ,0.161060471760241,0.154745986555111,1,FALSE
Capnocytophaga ochracea (SP144) ,0.0980874584024531,0.0957210150226645,1,FALSE
Leptotrichia trevisanii (SP145) ,0.0167957871951973,0.0167254595839486,1,FALSE
Schaalia sp._HMT_877 (SP146) ,0.204222374801548,0.194141696516177,1,FALSE
Pelagerythrobacter marensis (SP147) ,0.0611064258911939,0.0601823620224762,1,FALSE
Porphyromonas catoniae (SP148) ,0.010720939991326,0.0106922566277413,1,FALSE
Bergeyella sp._HMT_322 (SP149) ,0.0215887232760912,0.021472623150666,1,FALSE
Streptococcus sanguinis (SP15) ,0.129764003153371,0.125643915230866,1,FALSE
Capnocytophaga sp._HMT_902 (SP150) ,0.00716995374731285,0.0071571170324851,1,FALSE
Parvimonas micra (SP151) ,0.022500529350366,0.0223744342060117,1,FALSE
Prevotella sp._HMT_472 (SP152) ,0.0517930737098614,0.0511281948068079,1,FALSE
Shigella flexneri (SP153) ,0.690169685646358,0.583679462795001,1,FALSE
Haemophilus parainfluenzae (SP155) ,0.0051010065687002,0.00509450702857044,0.92210577217125,FALSE
Citrobacter koseri (SP156) ,0.962040857805891,0.763695421198381,1,FALSE
Cardiobacterium valvarum (SP157) ,0.190182089154927,0.18141971047502,1,FALSE
Halomonas alkaliantarctica (SP158) ,0.250953620409467,0.235847561286409,1,FALSE
Leptotrichia hofstadii (SP159) ,0.00277067728582615,0.00276875900859405,0.523295452624275,FALSE
Leptotrichia sp._HMT_221 (SP16) ,0.00194480070353546,0.00194385544750527,0.375164101368517,FALSE
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP160) ,0.0102315064612705,0.0102053801011441,1,FALSE
Peptidiphaga gingivicola (SP161) ,0.11208853372424,0.109005438467514,1,FALSE
Halomonas titanicae (SP163) ,0.113062259242379,0.109925869217218,1,FALSE
Streptococcus constellatus (SP164) ,1.37673733237853,0.995210050322187,1,FALSE
Prevotella denticola (SP168) ,0.816185283202139,0.670165446064236,1,FALSE
Prevotella histicola (SP169) ,0.208974347278431,0.198427297712967,1,FALSE
Salmonella enterica (SP17) ,0.448200576552914,0.40153004709658,1,FALSE
Prevotella sp._HMT_942 (SP172) ,0.0167211440305269,0.0166514392586259,1,FALSE
Dialister invisus (SP174) ,0.0279624093524256,0.0277678430806607,1,FALSE
Stomatobaculum longum (SP176) ,0.0167766346096993,0.0167064670754091,1,FALSE
Tannerella serpentiformis (SP177) ,0.10034086843999,0.097865367459,1,FALSE
Lachnoanaerobaculum gingivalis (SP178) ,0.010082484407396,0.0100571129369205,1,FALSE
Actinomyces gerencseriae (SP18) ,0.464391358306437,0.414418049078356,1,FALSE
Cardiobacterium hominis (SP180) ,0.0854663169324723,0.083665930563291,1,FALSE
Lachnoanaerobaculum orale (SP185) ,0.011347904403386,0.0113157714720956,1,FALSE
Prevotella sp._HMT_300 (SP188) ,0.0515332787614628,0.0508750248390613,1,FALSE
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_874 (SP189) ,0.00358856017688811,0.00358534266051521,0.66687373485583,FALSE
Leptotrichia buccalis (SP19) ,0.00051274912382481,0.000512683401525443,0.0999732632974614,FALSE
Veillonella parvula (SP2) ,0.226289975871157,0.21395765313425,1,FALSE
Kingella oralis (SP20) ,0.0103403425985086,0.0103136579351455,1,FALSE
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP21) ,0.989508222902738,0.78055837553762,1,FALSE
Haemophilus haemolyticus (SP22) ,0.0726988031495011,0.0713933889579944,1,FALSE
Limosilactobacillus fermentum (SP23) ,0.0395682216633031,0.0391793791451785,1,FALSE
Streptococcus oralis (SP24) ,0.017203328115351,0.0171295511771447,1,FALSE
Campylobacter gracilis (SP25) ,0.00891540023451234,0.00889555863775516,1,FALSE
Streptococcus mitis (SP26) ,0.0137385939304315,0.0136915145520602,1,FALSE
Schaalia sp._HMT_178 (SP27) ,0.150357874130107,0.144845013032868,1,FALSE
Prevotella nigrescens (SP28) ,0.0242038482718824,0.0240579807230383,1,FALSE
Capnocytophaga sputigena (SP29) ,0.0132410162797403,0.0131972817199379,1,FALSE
Fusobacterium nucleatum (SP3) ,0.0160209964582337,0.0159569993732108,1,FALSE
Bacillus halotolerans (SP30) ,0.480254410011811,0.426944391142343,1,FALSE
Allobacillus halotolerans (SP31) ,0.251914515256402,0.236694940203384,1,FALSE
