Taxon,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
Leptotrichia sp._HMT_212 (SP1) ,5.50938833662798,5.4380793089232,5.45958551414416,8.37816098272068,8.47512041499433,8.24380842366528,0,0,0,0,0,0,5.68357976733868,5.83188247728352,5.59471137960184,8.28500889544988,8.31066090590723,8.00803284696931,0,0,0,0,0,0,5.13579843705026,5.25749537202778,5.03695260241363,7.76302130901852,7.68937110752969,8.13768818497761,0,0,0,0,0,0
Capnocytophaga leadbetteri (SP10) ,6.59714570188665,6.50876913697168,6.59987049921284,8.78416222227048,8.63408694288774,8.42814337458273,0,0,0,0,0,0,6.85224256905188,6.62671774924902,6.65544035036765,8.65973387819835,8.63710728808157,8.40983067308774,0,0,0,0,0,0,6.00881318544259,6.34035930372775,5.92692602597041,8.1185050675871,7.91132401896335,8.24905227417129,0,0,0,0,0,0
Streptococcus mutans (SP100) ,3.66356164612965,3.80666248977032,3.85014760171006,0,0,0,0,5.18738580584075,3.29583686600433,0,0,0,6.24610676548156,6.20657592672493,6.24804287450843,0,0.693147180559945,0.693147180559945,0,4.84418708645859,5.12396397940326,0,0,0,6.38350663488401,6.33505425149806,6.31896811374643,0,0,0,0,6.48616078894409,7.60439634879634,0,0,0
Lancefieldella rimae (SP101) ,3.63758615972639,4.00733318523247,4.02535169073515,4.12713438504509,4.69134788222914,4.24849524204936,0,0,0,0,0,0,3.58351893845611,3.29583686600433,3.58351893845611,3.93182563272433,3.85014760171006,4.00733318523247,0,0,0,0,0,0,3.98898404656427,3.40119738166216,3.73766961828337,3.87120101090789,3.58351893845611,4.38202663467388,0,0,0,0,0.693147180559945,0
Eikenella corrodens (SP102) ,5.13579843705026,5.12396397940326,5.19849703126583,5.46383180502561,5.08140436498446,5.09375020080676,0,0,0,0,0,0,5.38449506278909,5.23110861685459,5.26269018890489,5.43372200355424,5.23644196282995,5.12396397940326,0,0,0,0,0,0,4.77912349311153,4.84418708645859,4.66343909411207,5.00394630594546,4.79579054559674,5.15329159449778,0,0,0,0,0,0
Oribacterium sp._HMT_078 (SP103) ,5.48063892334199,5.35658627467201,5.62762111369064,2.70805020110221,2.39789527279837,1.94591014905531,0,0,0,0,0,0,5.64190707093811,5.54907608489522,5.42934562895444,2.77258872223978,2.39789527279837,2.56494935746154,0,0,0,0,0,0,5.47646355193151,5.56068163101553,5.35185813347607,1.79175946922805,1.79175946922805,2.484906649788,0,0,0,0,0,0
Actinomyces sp._HMT_175 (SP104) ,7.09754885061479,7.0335064842877,7.13249755166004,4.81218435537242,4.86753445045558,4.35670882668959,0,4.17438726989564,0,0,0,0,7.38336814699238,7.3132203870903,7.20117088328168,5.77144112313002,5.76519110278484,6.03068526026126,0,0,0,0,0,0,7.37337430991005,7.32052696227274,7.16006920759613,6.00635315960173,6.07073772800249,6.45833828334479,0,0,0,0,0,0
Actinomyces sp._HMT_171 (SP105) ,5.41164605185504,5.40717177146012,5.51745289646471,4.59511985013459,4.49980967033027,4.29045944114839,0,0,0,0,0,0,6.06610809010375,6.03068526026126,5.96614673912369,5.40717177146012,5.48479693349065,5.6970934865054,0,0,0,0,0,0,6.1463292576689,6.02344759296103,5.98393628068719,5.82304589548302,5.77765232322266,6.11589212548303,0,0,0,0,0,0
Neisseria elongata (SP106) ,6.08677472691231,6.20253551718792,6.16751649088834,0,0,0,0,0,0,0,0,0,6.61873898351722,6.50578406012823,6.1463292576689,0,0,0,0,0,0,0,0,0,5.52942908751142,5.8636311755981,5.59842195899838,0,0,0,0,0,0,0,0,0
Campylobacter concisus (SP107) ,6.52209279817015,6.44413125670044,6.54534966033442,3.87120101090789,4.06044301054642,3.93182563272433,0,0,0,0,0,0,6.82001636467413,6.36475075685191,6.3818160174061,3.87120101090789,3.80666248977032,3.66356164612965,0,0,0,0,0,0,5.98645200528444,6.19236248947487,6.0913098820777,2.56494935746154,2.94443897916644,3.25809653802148,0,0,0,0,0,0
