Taxon,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
Leptotrichia sp._HMT_212 (SP1) ,3.10958702563798,3.16652654552238,3.13036050711426,7.50080310474867,7.72154598322992,7.54872474511397,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,2.94197059716902,3.31230710215323,3.09666414907515,7.23876003190488,7.28129050445078,7.07547900332375,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,2.79223860392634,2.92189241847204,2.83262155882415,6.96332467722389,6.95740902783954,7.09267963766725,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Capnocytophaga leadbetteri (SP10) ,4.19734439089666,4.23721637357087,4.27064549218294,7.90680434429846,7.88051251112332,7.73305969603142,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,4.11063339888221,4.10714237411874,4.15739311984096,7.61348501465335,7.60773688662513,7.47727682944218,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,3.66525335231867,4.00475635017201,3.72259498238093,7.31880843579247,7.1793619392732,7.20404372686094,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Streptococcus mutans (SP100) ,1.26376033513965,1.5351097263695,1.52092259468016,-0.877357877972013,-0.753574431764414,-0.695083678551309,2.06303819051262,5.89116071734264,4.57198276266415,1.67040906077775,1.73995618823869,1.74321209434805,3.5044975953119,3.68700055159464,3.74999564398174,-1.046248863545,-0.336223220896497,-0.23940666308561,2.00371534881881,6.379498156225,6.7065567691556,1.60817223096792,1.70085744115613,1.68336986675494,4.03994680176008,3.99945129794231,4.11463707015695,-0.799696631794629,-0.731962079690149,-1.04500854731036,2.11965313049354,7.99120110676842,9.17207327353645,1.68266650084471,1.77414181872368,1.76251154081239
Lancefieldella rimae (SP101) ,1.23778484873639,1.73578042183166,1.69612668370525,3.24977650707308,3.93777345046473,3.55341156349805,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,0.841909768286444,0.776261490874046,1.08547170792942,2.88557676917933,2.82077720025362,3.07477934158692,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,1.64542421344035,1.06559442810641,1.53333857469388,3.07150437911326,2.85155685876596,3.33701808736353,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,2.46728899928363,1.76251154081239
Eikenella corrodens (SP102) ,2.73599712606027,2.85241121600244,2.86927202423593,4.5864739270536,4.32782993322005,4.39866652225545,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,2.64288589261942,2.7115332417243,2.7646429583782,4.38747314000924,4.20707156137351,4.1914101357577,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,2.43556365998761,2.50858413290285,2.45910805052258,4.20424967415083,4.06382846590659,4.10828304718742,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Oribacterium sp._HMT_078 (SP103) ,3.080837612352,3.0850335112712,3.29839610666074,1.8306923231302,1.64432084103396,1.250826470504,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,2.90029790076845,3.02950070976494,2.93129839842775,1.72633985869478,1.36852487134193,1.63239551381598,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,3.13290371880759,3.22507867745978,3.14752708988658,0.992062837433426,1.05979738953791,1.43989810247764,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Actinomyces sp._HMT_175 (SP104) ,4.6977475396248,4.76195372088688,4.80327254463015,3.9348264774004,4.11396001869117,3.66162514813828,2.06303819051262,4.87816218139752,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,4.64175897682272,4.79364501196002,4.70312365275499,4.72519225958502,4.7358207013284,5.09813141661571,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,5.02981447678613,4.98492400871699,4.95573816400664,5.2066565278071,5.33877564831234,5.41332973603443,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Actinomyces sp._HMT_171 (SP105) ,3.01184474086505,3.1356190080593,3.18822788943481,3.71776197216258,3.74623523856585,3.59537576259708,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,3.32449891993408,3.51110988513098,3.46809950859701,4.36092290791512,4.45542653203421,4.76453964285985,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,3.80276942454497,3.68784463940529,3.77960523709771,5.02334926368839,5.04569024353251,5.07088357817268,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Neisseria elongata (SP106) ,3.68697341592231,3.93098275378711,3.83829148385844,-0.877357877972013,-0.753574431764414,-0.695083678551309,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,3.87712981334755,3.98620868499795,3.64828202714221,-1.046248863545,-1.02937040145644,-0.932553843645555,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,3.1858692543875,3.52802822204235,3.39409091540889,-0.799696631794629,-0.731962079690149,-1.04500854731036,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Campylobacter concisus (SP107) ,4.12229148718016,4.17257849329963,4.21612465330452,2.99384313293588,3.306868578782,3.23674195417302,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,4.07840719450446,3.84517538172163,3.88376878687941,2.82495214736289,2.77729208831388,2.73100780248409,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,3.64289217216051,3.85675953591913,3.88697883848821,1.76525272566691,2.21247689947629,2.21308799071113,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
