taxon,lfc: PowerSoil vs. Masterpure,lfc: Zymo vs. Masterpure,lfc: Zymo vs. PowerSoil,se: PowerSoil vs. Masterpure,se: Zymo vs. Masterpure,se: Zymo vs. PowerSoil,W: PowerSoil vs. Masterpure,W: Zymo vs. Masterpure,W: Zymo vs. PowerSoil,p: PowerSoil vs. Masterpure,p: Zymo vs. Masterpure,p: Zymo vs. PowerSoil,q: PowerSoil vs. Masterpure,q: Zymo vs. Masterpure,q: Zymo vs. PowerSoil,diff: PowerSoil vs. Masterpure,diff: Zymo vs. Masterpure,diff: Zymo vs. PowerSoil
Leptotrichia sp._HMT_212 (SP1) ,-0.0259261406834578,-0.117304994512263,-0.0913788538288048,1.40747960722866,1.40747960722866,1.49006960827517,-0.0184202602654448,-0.0833440100373728,-0.0613252248897154,1,1,1,1,1,1,FALSE,FALSE,FALSE
Capnocytophaga leadbetteri (SP10) ,-0.0194924456968518,-0.159888663975531,-0.140396218278679,1.52762516105346,1.52762516105346,1.6068174260639,-0.0127599663803715,-0.104664853690463,-0.0873753396007141,1,1,1,1,1,1,FALSE,FALSE,FALSE
Streptococcus mutans (SP100) ,0.702956871670621,1.20934034417058,0.506383472499963,1.03569353791257,1.03569353791257,1.13309228022632,0.67873057611948,1.16766234402504,0.446904000086225,1,1,1,1,1,1,FALSE,FALSE,FALSE
Lancefieldella rimae (SP101) ,-0.254936086703449,-0.0605546285318532,0.194381458171596,0.581766111678313,0.581766111678313,0.715712825812695,-0.438210616923001,-0.104087583164928,0.271591413708249,1,1,1,1,1,1,FALSE,FALSE,FALSE
Eikenella corrodens (SP102) ,0.00458791708994725,-0.0657076496551672,-0.0702955667451145,0.931265304761624,0.931265304761624,1.03459093955726,0.00492654141251576,-0.0705573903797333,-0.0679452758161566,1,1,1,1,1,1,FALSE,FALSE,FALSE
Oribacterium sp._HMT_078 (SP103) ,0.0329129651799365,-0.00926465396942519,-0.0421776191493617,0.769716544106437,0.769716544106437,0.884666710145371,0.0427598515738611,-0.012036449054347,-0.0476762815483708,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces sp._HMT_175 (SP104) ,-0.0413764811911918,0.169583939973319,0.210960421164511,1.26402751335915,1.26402751335915,1.35142496981971,-0.0327338453901481,0.134161589190927,0.15610220757772,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces sp._HMT_171 (SP105) ,0.36965135333751,0.605248321298885,0.235596967961375,1.05641348878418,1.05641348878418,1.15275316561222,0.349911618189331,0.572927483153837,0.204377636938652,1,1,1,1,1,1,FALSE,FALSE,FALSE
Neisseria elongata (SP106) ,0.0243435778916689,-0.0323240022588065,-0.0566675801504754,0.972728250456529,0.972728250456529,1.07357503616559,0.0250260829581579,-0.0332302492948425,-0.0527839957539166,1,1,1,1,1,1,FALSE,FALSE,FALSE
Campylobacter concisus (SP107) ,-0.0834686935901202,-0.281104695665065,-0.197636002074944,0.994807371505446,0.994807371505446,1.09440381736561,-0.0839043778533795,-0.28257198701661,-0.1805878222818,1,1,1,1,1,1,FALSE,FALSE,FALSE
Lancefieldella parvula (SP108) ,-0.393088239802107,-0.264654099919371,0.128434139882736,0.686074862341898,0.686074862341898,0.808605940442567,-0.572952401229672,-0.385751052029485,0.158834029604632,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces massiliensis (SP109) ,0.701590836204056,0.823918529407176,0.12232769320312,1.05741406365018,1.05741406365018,1.15370348443498,0.663496789310873,0.779182495987449,0.106030444436969,1,1,1,1,1,1,FALSE,FALSE,FALSE
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP11) ,-0.135125042988375,-0.206814788377921,-0.0716897453895458,1.10632071427941,1.10632071427941,1.20024810787009,-0.122139124075234,-0.186939271504671,-0.0597291051070796,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces sp._HMT_170 (SP110) ,0.362882934343883,0.603527590772693,0.24064465642881,1.09490373432564,1.09490373432564,1.18936644626388,0.331429077248864,0.551215209019639,0.202330120531599,1,1,1,1,1,1,FALSE,FALSE,FALSE
Neisseria cinerea (SP113) ,-0.0783461471069037,-0.0785464120631287,-0.000200264956225035,1.1016333201017,1.1016333201017,1.19577934930316,-0.0711181712438319,-0.0712999603678269,-0.000167476513406708,1,1,1,1,1,1,FALSE,FALSE,FALSE
Prevotella loescheii (SP114) ,-0.0643708345788007,-0.164374553537384,-0.100003718958583,1.10312371160157,1.10312371160157,1.19720005187359,-0.0583532326445455,-0.149008267892943,-0.0835313353036358,1,1,1,1,1,1,FALSE,FALSE,FALSE
Lachnoanaerobaculum saburreum (SP115) ,-0.163687504146969,-0.207546710155562,-0.043859206008593,1.00024167624888,1.00024167624888,1.09953740218264,-0.163647954323231,-0.20749656316452,-0.0398887804285059,1,1,1,1,1,1,FALSE,FALSE,FALSE
Leptotrichia sp._HMT_215 (SP116) ,-0.508296551459483,-0.617835980384707,-0.109539428925224,0.976453015340253,0.976453015340253,1.07708559497983,-0.520554029199616,-0.632734981282655,-0.101699836517891,1,1,1,1,1,1,FALSE,FALSE,FALSE
Capnocytophaga sp._HMT_338 (SP117) ,-0.0431398575680327,-0.0127821410081035,0.0303577165599292,0.713486158188998,0.713486158188998,0.83339325660738,-0.0604634821193059,-0.0179150511350461,0.036426640507641,1,1,1,1,1,1,FALSE,FALSE,FALSE
Saccharibacteria_(TM7)_[G-6] bacterium_HMT_870 (SP118) ,-0.11039289106687,-0.122351925158204,-0.0119590340913345,0.869372313081372,0.869372313081372,0.97674990473197,-0.126979993963228,-0.140735934785575,-0.0122437013133021,1,1,1,1,1,1,FALSE,FALSE,FALSE
Prevotella salivae (SP119) ,-0.0374730615709777,-0.12338743361784,-0.0859143720468628,0.777257184119651,0.777257184119651,0.891583027345396,-0.0482119205027625,-0.158747241117615,-0.0963616056068997,1,1,1,1,1,1,FALSE,FALSE,FALSE
Prevotella melaninogenica (SP12) ,-0.15402035871687,-0.24783954590645,-0.0938191871895795,1.48061157150406,1.48061157150406,1.56107395577442,-0.104024824390918,-0.167389983082927,-0.0600991303727423,1,1,1,1,1,1,FALSE,FALSE,FALSE
Tannerella sp._HMT_286 (SP120) ,0.000360242896494795,-0.0211586575148227,-0.0215189004113175,0.673794890610194,0.673794890610194,0.797549042126813,0.000534647711811166,-0.0314022231537869,-0.0269812880145067,1,1,1,1,1,1,FALSE,FALSE,FALSE
Granulicatella elegans (SP121) ,-0.220774981632092,-0.208590973603058,0.0121840080290335,1.16850703420872,1.16850703420872,1.25967711693332,-0.188937657342896,-0.178510670022889,0.00967232623761189,1,1,1,1,1,1,FALSE,FALSE,FALSE
Capnocytophaga sp._HMT_864 (SP122) ,-0.114037124131916,-0.337233112121811,-0.223195987989895,0.742971098642801,0.742971098642801,0.860210825231934,-0.153487967890312,-0.453898022060133,-0.259466611489941,1,1,1,1,1,1,FALSE,FALSE,FALSE
Pseudomonas aeruginosa (SP123) ,-1.11597981135545,-0.607131339528163,0.50884847182729,1.54888586287594,1.54888586287594,1.62752679792995,-0.720504872633624,-0.391979392465273,0.312651363083234,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces sp._HMT_414 (SP124) ,0.291015719700775,0.371951848462713,0.0809361287619377,0.885174097004538,0.885174097004538,0.991474218619663,0.328766646793646,0.420201912506717,0.0816321062534712,1,1,1,1,1,1,FALSE,FALSE,FALSE
