Group 1,Group 2,Sample size,Permutations,pseudo-F,p-value,q-value
AC saliva,C1 saliva,68,999,2.027381379555109,0.034,0.061200000000000004
AC saliva,C2.5 saliva,140,999,17.754176871788008,0.001,0.0027692307692307695
AC saliva,C4 saliva,205,999,8.372921934138976,0.001,0.0027692307692307695
AC saliva,C6.5 saliva,179,999,5.1657779428774875,0.001,0.0027692307692307695
AC saliva,CFAT saliva,215,999,7.0911886072595705,0.001,0.0027692307692307695
AC saliva,EC saliva,203,999,1.9318901045099022,0.034,0.061200000000000004
AC saliva,missing saliva,158,999,3.375497228062474,0.003,0.0072
AC saliva,remin saliva,85,999,1.4208706965061912,0.116,0.16061538461538463
C1 saliva,C2.5 saliva,78,999,1.2397575010102433,0.278,0.31275000000000003
C1 saliva,C4 saliva,143,999,0.9560059165713188,0.428,0.428
C1 saliva,C6.5 saliva,117,999,1.3109567467632253,0.211,0.2532
C1 saliva,CFAT saliva,153,999,1.4150995966801665,0.156,0.208
C1 saliva,EC saliva,141,999,1.7275186265804476,0.071,0.1111304347826087
C1 saliva,missing saliva,96,999,1.5163510899771249,0.106,0.15264
C1 saliva,remin saliva,23,999,1.110389669906092,0.315,0.3335294117647059
C2.5 saliva,C4 saliva,215,999,5.176111378268136,0.001,0.0027692307692307695
C2.5 saliva,C6.5 saliva,189,999,6.124844705849661,0.001,0.0027692307692307695
C2.5 saliva,CFAT saliva,225,999,7.637094465427779,0.001,0.0027692307692307695
C2.5 saliva,EC saliva,213,999,19.90909570474061,0.001,0.0027692307692307695
C2.5 saliva,missing saliva,168,999,10.687981241138164,0.001,0.0027692307692307695
C2.5 saliva,remin saliva,95,999,4.425112811705225,0.001,0.0027692307692307695
C4 saliva,C6.5 saliva,254,999,2.42956735034699,0.007,0.014823529411764706
C4 saliva,CFAT saliva,290,999,3.165264106659844,0.005,0.011250000000000001
C4 saliva,EC saliva,278,999,9.96610071251545,0.001,0.0027692307692307695
C4 saliva,missing saliva,233,999,3.968505353184115,0.002,0.005142857142857143
C4 saliva,remin saliva,160,999,1.6770547090238714,0.064,0.10472727272727272
C6.5 saliva,CFAT saliva,264,999,1.3648951472692301,0.183,0.22717241379310343
C6.5 saliva,EC saliva,252,999,5.638562310752373,0.001,0.0027692307692307695
C6.5 saliva,missing saliva,207,999,1.8897051918221122,0.047,0.08057142857142857
C6.5 saliva,remin saliva,134,999,1.1794315667790984,0.289,0.31527272727272726
CFAT saliva,EC saliva,288,999,6.9897711099116036,0.001,0.0027692307692307695
CFAT saliva,missing saliva,243,999,1.54401956473586,0.094,0.14100000000000001
CFAT saliva,remin saliva,170,999,1.3423662318613403,0.171,0.21985714285714286
EC saliva,missing saliva,231,999,1.9741639796723311,0.027,0.054
EC saliva,remin saliva,158,999,1.1757849921603023,0.259,0.3007741935483871
missing saliva,remin saliva,113,999,1.0186193013270979,0.397,0.4083428571428572
