Taxon,HAKU.02057.01,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.08146.01,HAKU.10105.01,HAKU.10302.01,HAKU.12128.01,HAKU.12368.01,HAKU.12653.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.01,HAKU.13254.02,HAKU.13254.03,HAKU.14131.01,HAKU.15133.01,HAKU.15133.08,HAKU.16063.02,HAKU.16255.01,HAKU.16255.02,HAKU.16255.04,HAKU.17022.01,HAKU.17043.01,HAKU.17164.01,HAKU.17164.06,HAKU.17251.01,HAKU.17364.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.18305.01,HAKU.19122.01,HAKU.19356.05,HAKU.21294.01,HAKU.21309.01,HAKU.22022.01,HAKU.22420.02,HAKU.22968.02,HAKU.25095.01,HAKU.25284.02,HAKU.25705.02
Leptotrichia sp._HMT_392 (SP1) ,4.23365159178284,4.69590252948645,3.05840205084603,3.67006973291044,2.74422630865953,0.449350827167175,2.28196528283521,6.32167450231219,4.60244419239145,3.28283508450999,1.26461177772456,5.74293563025486,2.00109066036411,0.793351125453151,2.30204939214151,3.18979111540611,5.88837481124084,1.32770643351258,3.08194592720901,3.94379242444365,6.07351412139154,2.4788281066359,1.34915904084212,3.78219405510641,4.24737766243762,4.01017958891323,3.03411325350328,3.5395152877783,3.19925532899643,4.46199339310483,3.74756170297204,1.57816228539375,3.92047104910579,4.57946745401535,5.59003779238671,3.90216989554786,5.04808385470393,2.75425322763658,1.31672763614258,2.52175818795218,4.48924222702992,3.55273420964728,1.71454037818828,4.59371247787446,0.62683386711128,3.38291223791941,4.53353216809673,4.69235833865951,1.76269688405446
Prevotella veroralis (SP100) ,4.69595017465417,0.53701944612678,3.81608775254355,3.91790589681502,1.64561401999142,4.59248555355871,4.23735417584507,3.04452976932001,4.12552012030114,4.14028531636122,4.03720049996434,1.9770951350048,1.59562555225595,4.87088856935887,3.93128993187179,3.59525622351428,2.88552506991799,4.28953715539089,1.40796949363734,3.2506452438837,2.88509750400804,1.22606513814054,3.87488768515037,0.761769168962043,2.40155097193929,1.06574060974679,5.34994357324735,5.16875582750858,3.6047204371046,2.01964635773562,2.56890670663039,4.8439216961608,3.46621577682819,0.826049478763846,2.08347989506672,5.41546394742906,3.27574247133298,1.41051848093548,4.4077700895009,3.46868588928823,2.54333207797461,2.60827260080643,0.615928089520171,1.93445244094168,3.19178322457282,2.68976505735947,1.84471332892241,2.51493638861947,1.3572317759463
Shuttleworthia satelles (SP101) ,3.65633622674802,1.63563173479489,0.350351849743819,2.76928318757225,0.729323288117266,2.05878873960128,3.15743402018911,1.32973134122808,1.64061347051314,2.72321929657457,3.92719960475001,2.44709876425053,4.52681930467237,4.05144766347463,-0.000535700852537757,2.63017532747069,4.34081230252483,3.8400120574887,2.10111667419729,2.45213754766593,-0.110634769545948,2.14235587001469,0.65601186028217,1.45491634952199,1.99608586383112,1.47120571785496,0.326063052401072,2.28675231928294,1.9952825246705,1.8861149651111,1.87575952607045,3.88074737838779,4.63714872707593,-0.272562809904264,2.59430551883271,2.42886415743834,0.710793113871439,2.25781634132268,2.70302199726247,2.72242888341433,1.4447197893065,3.37041265285333,2.48773026642176,2.06798383356621,0.62683386711128,0.492540480023246,0.591950360427038,1.06801740568315,2.93276813670472
Prevotella micans (SP120) ,-0.502546856611653,0.53701944612678,0.350351849743819,3.24885626783413,0.036176107557321,2.05878873960128,1.65335662341284,4.36361538074645,0.542001181845026,0.643777754894735,0.859146669616394,2.15941669179875,0.209331191136058,1.4864983060131,-0.000535700852537757,2.01707085458428,0.246467740302729,0.229094144844473,0.309357204969231,0.948060150889657,3.10824105532225,2.32467742680865,1.34915904084212,2.63357134586363,2.40155097193929,0.372593429186846,1.42467534106918,3.29835323096141,2.68842970523044,-0.0597951839442122,-0.203682015609387,-0.0312756270403515,-0.222663677285747,3.02327405610006,0.984867606398615,3.24984470950817,1.96355608236681,2.61449128526142,1.31672763614258,1.2800450556434,2.54333207797461,0.950044524202899,2.00222245064006,1.08715458055448,0.62683386711128,1.59115276869136,-0.101196820132908,2.6261620237297,-0.434527693281757
Lachnoanaerobaculum orale (SP121) ,4.52133366423462,5.49284650372804,4.66783996328013,5.12795774721734,6.02011238824451,3.62740465751512,5.77239379822531,2.56649396837701,4.32619081576329,5.20812594636257,3.72134755054586,5.3374705221467,4.64014798997937,3.68372288334932,5.44620167081377,4.31965594757833,5.09849800422235,6.19524088396817,6.19546123641939,5.37290678274647,3.67355486437231,6.73747572014928,1.34915904084212,5.75559734474192,5.78027549774938,6.32583676347463,1.01921023296102,3.28000409229322,1.58981741656233,3.4955528775452,4.4014881703787,5.53706887672075,5.92366558038315,2.03002228308978,4.20374343126682,2.67002621425523,1.96355608236681,4.76042256821009,4.75071484062773,3.4246258994942,1.85018489741466,5.01478861664871,4.83543579469628,2.76113101412615,4.51865416522191,4.01890100463941,0.997415468535202,4.08844229182751,3.88296042025455
Neisseria oralis (SP122) ,6.35075223657442,5.03682911645705,6.97042505627418,6.24220475003285,4.51351292203553,7.44236595010014,4.17908526772109,-0.17434605554819,2.9398964546434,7.23819121464451,7.09355739533477,4.31890094115213,3.04254453519227,4.37687006390926,3.89128459725809,3.32332250803064,0.246467740302729,-0.464053035715473,1.00250438552918,3.65611035199187,7.4079724472693,3.82875482358492,3.48922520433839,6.01665697758274,6.33989128568481,4.92647032078739,0.326063052401072,4.15083245009062,8.32262389307993,3.81140582696368,4.07298410340667,0.661871553519594,-0.222663677285747,5.54454835005894,2.08347989506672,5.57614632911953,4.90044785589786,-0.381240988292574,2.92616554857668,5.09012051800996,5.46110281005889,7.01557239961094,3.75142230544932,4.04898530243279,5.14862244416032,6.45611982364169,3.66000329556065,-0.318276955436742,4.34459579982977
Prevotella fusca (SP127) ,2.79329000939268,1.92331380724667,1.44896413841193,0.204333830110709,0.036176107557321,0.449350827167175,1.51982523078832,-0.867493236108135,0.542001181845026,0.643777754894735,0.165999489056449,1.46626951123881,3.1537701703025,0.793351125453151,0.692611479707408,2.16017169822495,0.246467740302729,-0.464053035715473,0.309357204969231,0.254912970329712,-0.110634769545948,0.532917957580591,2.04230622140206,0.0686219884020976,1.30293868327118,0.372593429186846,1.01921023296102,2.18139180362511,3.09389481333861,-0.0597951839442122,0.489465164950558,-0.0312756270403515,2.0799214157083,3.57758479180579,0.984867606398615,4.81846062742201,2.96208491247793,1.56466916076274,1.31672763614258,1.11299097098023,2.36101052118065,-0.436249836916992,-0.0772190910397746,-0.0114577081136284,0.62683386711128,0.492540480023246,1.50824109230119,1.06801740568315,-0.434527693281757
Megasphaera micronuciformis (SP137) ,2.38782490128451,6.47455565120921,5.3742323705901,5.67870314043911,5.39746827326675,3.28256417122339,6.40478931637918,4.52613431024423,4.83246062299342,6.18504130005316,4.85734737128559,4.27968022799884,4.78404216963944,5.52954957384765,6.43401081793492,2.74795836312707,4.21675965385485,6.07841892479133,6.47687369585757,4.53157908934577,2.37427188024205,4.83698305078476,3.29506918989743,4.55725835813424,5.2347643159955,7.08554962986392,2.40550459408091,4.22549397885964,3.29456550880076,3.11825864640373,5.13865223635542,5.33001653866907,4.93062791721203,3.19317309289546,4.07591005975693,4.10850632854569,1.96355608236681,3.96256443356111,5.55083414073984,2.11629307984402,0.751572608746551,3.81224540513237,4.86442333156953,2.47344894167437,6.72490814927752,4.88698963469569,1.28509754098698,4.76931937979564,3.82815218375956
Selenomonas dianae (SP138) ,-0.502546856611653,0.53701944612678,0.350351849743819,0.204333830110709,0.036176107557321,1.54796311583529,0.267062262292947,5.33706452646055,0.542001181845026,0.643777754894735,0.165999489056449,3.5865330474389,0.902478371696003,0.793351125453151,-0.000535700852537757,4.17062036841784,5.26374757711765,0.634559252952637,0.309357204969231,1.6412073314496,2.59741543155626,0.532917957580591,2.04230622140206,0.0686219884020976,1.30293868327118,0.372593429186846,1.93550096483517,2.50989587059714,0.896670236002386,1.32649917717568,1.40575589682471,-0.0312756270403515,-0.222663677285747,2.50002591233552,0.984867606398615,1.97687903369528,3.96888965189292,3.46890661341748,1.31672763614258,0.101390059301754,2.54333207797461,2.89595467325821,1.53221882139433,1.37483665300626,0.62683386711128,0.492540480023246,-0.101196820132908,1.29116095699736,0.258619487278188
Desulfobulbus sp._HMT_041 (SP139) ,-0.502546856611653,0.53701944612678,0.350351849743819,0.204333830110709,0.036176107557321,3.28256417122339,2.058821731521,-0.867493236108135,0.542001181845026,0.643777754894735,3.05637124695261,0.367657222570699,0.209331191136058,0.793351125453151,-0.000535700852537757,0.145268677682689,0.246467740302729,2.02085361407253,0.309357204969231,0.254912970329712,-0.110634769545948,0.532917957580591,0.65601186028217,0.0686219884020976,1.30293868327118,0.372593429186846,2.52328762973729,-0.0158327737111107,0.896670236002386,-0.0597951839442122,1.99354256172683,1.57816228539375,-0.222663677285747,2.03002228308978,1.67801478695856,4.10850632854569,0.710793113871439,1.92134410470147,1.31672763614258,3.16944299443537,1.4447197893065,0.662362451751118,1.02139319762834,5.33564982260384,2.01312822823117,0.492540480023246,1.50824109230119,3.31930920428964,0.258619487278188
