Taxon,HAKU.02057.01,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.08146.01,HAKU.10105.01,HAKU.10302.01,HAKU.12128.01,HAKU.12368.01,HAKU.12653.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.01,HAKU.13254.02,HAKU.13254.03,HAKU.14131.01,HAKU.15133.01,HAKU.15133.08,HAKU.16063.02,HAKU.16255.01,HAKU.16255.02,HAKU.16255.04,HAKU.17022.01,HAKU.17043.01,HAKU.17164.01,HAKU.17164.06,HAKU.17251.01,HAKU.17364.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.18305.01,HAKU.19122.01,HAKU.19356.05,HAKU.21294.01,HAKU.21309.01,HAKU.22022.01,HAKU.22420.02,HAKU.22968.02,HAKU.25095.01,HAKU.25284.02,HAKU.25705.02
Leptotrichia sp._HMT_392 (SP1) ,113,63,14,63,14,0,14,1324,57,13,2,215,5,0,9,41,281,5,15,39,484,6,1,40,18,37,14,69,9,91,51,4,62,127,99,47,152,22,0,44,41,53,5,99,0,17,102,149,8
Prevotella veroralis (SP100) ,180,0,31,81,4,62,105,49,35,32,47,4,3,58,50,62,13,115,2,19,19,1,24,1,2,1,151,356,14,7,15,130,39,2,2,217,25,5,21,115,5,20,1,6,12,8,6,16,5
Shuttleworthia satelles (SP101) ,63,2,0,25,1,4,35,8,2,7,42,7,74,25,0,23,59,73,5,8,0,4,0,3,1,2,0,19,2,6,7,49,128,0,4,10,1,13,3,54,1,44,12,7,0,0,1,3,28
Prevotella micans (SP120) ,0,0,0,41,0,4,7,186,0,0,1,5,0,1,0,12,0,1,0,1,24,5,1,12,2,0,2,54,5,0,0,0,0,26,0,24,6,19,0,12,5,3,7,2,0,2,0,18,0
Lachnoanaerobaculum orale (SP121) ,151,141,74,274,396,23,491,30,43,95,34,143,83,17,231,129,127,779,359,166,43,494,1,294,87,384,1,53,1,34,99,261,466,9,24,13,6,170,30,110,2,232,135,15,48,33,2,81,74
Neisseria oralis (SP122) ,946,89,749,837,87,1088,99,1,10,730,1019,51,16,35,48,47,0,0,1,29,1841,26,16,382,153,94,0,128,1678,47,71,1,0,335,2,255,131,0,4,586,110,1722,45,57,91,388,42,0,118
Prevotella fusca (SP127) ,26,3,2,1,0,0,6,0,0,0,0,2,18,0,1,14,0,0,0,0,0,0,3,0,0,0,1,17,8,0,1,0,9,46,0,119,18,6,0,10,4,0,0,0,0,0,4,3,0
Megasphaera micronuciformis (SP137) ,17,378,151,476,212,16,925,219,72,254,108,49,96,113,622,26,52,693,476,71,11,73,13,88,50,822,7,138,10,23,208,212,172,31,21,58,6,76,68,29,0,69,139,11,444,80,3,161,70
Selenomonas dianae (SP138) ,0,0,0,1,0,2,1,494,0,0,0,24,1,0,0,111,150,2,0,3,14,0,3,0,0,0,4,24,0,3,4,0,0,15,0,6,51,46,0,3,5,27,4,3,0,0,0,4,1
Desulfobulbus sp._HMT_041 (SP139) ,0,0,0,1,0,16,11,0,0,0,17,0,0,0,0,1,0,11,0,0,0,0,0,0,0,0,8,1,0,0,8,4,0,9,1,58,1,9,0,85,1,2,2,209,3,0,4,37,1
Prevotella salivae (SP15) ,119,497,210,461,282,4,518,142,131,197,109,53,383,106,575,85,102,1110,268,296,113,800,28,55,29,506,49,1102,4,11,78,141,295,72,6,170,43,155,282,117,1,129,21,2,1050,81,7,88,338
Veillonella sp._HMT_780 (SP152) ,2426,189,2614,128,0,4,144,257,247,29,481,475,6,96,35,462,0,80,0,113,17,6,934,9,0,3,158,70,4262,80,17,8,22,1009,896,1,74,240,211,496,60,39,223,400,887,493,49,0,250
Treponema sp._HMT_256 (SP153) ,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,13,0,0,0,0,64,117,0,0,0,0,0,24,0,0,42,32,0
Catonella morbi (SP155) ,17,23,15,16,28,50,32,8,0,2,6,5,6,1,6,6,24,49,15,6,27,16,1,80,17,11,11,15,4,4,18,47,96,6,18,17,15,45,11,70,0,83,32,60,0,67,30,111,39
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP156) ,68,80,51,54,14,6,169,493,54,95,19,32,15,48,61,187,131,12,11,80,7,8,8,39,0,17,11,21,8,48,31,15,29,242,68,17,73,39,0,39,59,131,43,115,1,27,33,59,14
Bacteroidetes_[G-3] bacterium_HMT_280 (SP159) ,0,0,0,1,0,0,5,0,0,0,10,4,9,0,0,11,0,19,0,0,0,0,3,0,0,0,10,5,0,2,19,1,16,0,0,24,31,26,0,65,0,4,6,18,0,0,13,52,0
Aggregatibacter actinomycetemcomitans (SP16) ,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,338,0,0,40,98,0,0,0,0,0,1,0,0,59,0,0,0,32,0,0,0,0,0,0,0,27
Leptotrichia buccalis (SP160) ,3,12,13,94,5,0,13,501,37,12,13,21,1,10,11,440,91,3,4,21,10,4,9,21,7,4,18,52,7,157,21,6,5,40,6,82,61,84,0,111,68,12,13,26,15,41,16,103,24
Tannerella serpentiformis (SP161) ,33,0,2,4,5,0,3,54,26,9,1,0,1,0,24,4,0,0,0,7,51,0,0,24,8,1,7,50,1,0,15,0,2,6,0,0,5,5,0,1,1,3,3,2,2,27,3,12,1
Bacteroidetes_[G-5] bacterium_HMT_505 (SP169) ,0,0,0,0,0,7,0,0,0,0,0,9,0,0,0,16,0,0,0,0,0,1,1,0,0,1,54,18,0,34,0,0,0,9,0,6,40,13,0,0,0,0,0,12,0,0,38,10,0
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_345 (SP17) ,1,1,1,15,0,0,28,1008,0,0,0,80,0,0,4,2,135,0,0,2,2,19,31,0,0,0,11,8,2,93,40,6,15,801,27,4,735,331,0,35,0,2,27,117,1,0,333,5,0
Oribacterium sp._HMT_102 (SP170) ,0,0,0,0,0,0,2,5,0,0,2,1,0,0,0,17,11,18,0,1,23,0,1,0,0,0,4,2,0,4,18,1,40,0,0,1,1,154,0,0,1,12,18,8,0,0,7,0,4
Alloprevotella sp._HMT_914 (SP174) ,125,154,34,14,8,0,206,33,110,43,353,16,0,0,31,56,15,0,13,16,127,12,68,2,3,0,15,93,2,17,10,0,0,18,18,0,385,13,23,28,8,0,4,70,7,0,150,11,0
Prevotella sp._HMT_309 (SP175) ,2,5,35,0,2,1,0,0,3,38,0,0,101,2,99,1,0,94,0,44,12,43,0,0,3,18,3,39,0,1,9,20,0,5,0,0,1,1,2,12,0,0,3,0,62,12,0,1,0
Selenomonas noxia (SP176) ,6,11,15,55,5,2,17,68,8,12,6,8,0,2,40,23,49,9,9,4,26,0,0,25,107,58,8,37,6,6,7,0,134,23,1,7,2,81,1,51,8,584,43,10,1,20,10,68,19
Pseudoramibacter alactolyticus (SP19) ,66,0,1,0,0,0,0,3,2,0,1,0,0,6,0,11,4,9,0,0,0,0,0,0,0,0,0,1,0,4,2,22,13,1,3,9,0,10,0,4,0,42,4,100,0,0,6,7,7
Veillonella sp._HMT_917 (SP203) ,0,0,13,0,45,0,0,8,12,0,0,0,5,0,0,0,0,882,0,0,0,60,0,11,8,194,0,0,0,0,0,60,167,0,0,0,0,0,0,17,0,0,12,0,417,12,0,0,0
Peptidiphaga gingivicola (SP204) ,15,3,7,82,25,27,33,0,5,17,12,4,0,27,5,7,6,30,8,31,14,0,0,15,0,15,0,0,1,15,7,25,88,0,26,0,1,11,0,101,3,49,8,43,1,7,1,39,127
Prevotella oulorum (SP206) ,76,21,15,143,24,18,46,59,72,17,27,2,27,24,121,50,7,24,9,13,54,19,5,4,0,4,10,100,2,1,5,17,92,36,2,13,8,34,1,48,1,47,1,0,27,44,0,51,101
Lachnospiraceae_[G-8] bacterium_HMT_500 (SP208) ,0,0,0,5,1,6,9,2,1,0,18,58,2,0,0,35,1,21,0,0,2,4,0,0,0,0,1,1,0,20,49,12,0,18,1,26,30,150,0,199,1,0,7,412,0,0,224,38,43
Abiotrophia defectiva (SP216) ,63,104,3,703,361,20,51,60,291,131,60,171,12,31,21,560,356,0,226,109,721,31,27,512,145,122,8,34,10,461,12,237,0,33,489,1,5,0,574,42,88,26,2197,158,11,54,63,367,122
Prevotella pleuritidis (SP217) ,52,0,275,0,0,348,18,2,14,0,0,2,1,9,18,4,0,40,1,0,0,0,15,12,1,0,303,317,50,4,5,2,0,567,0,12,7,10,0,94,4,1,1,1,0,0,0,18,2
Prevotella koreensis (SP220) ,0,0,0,10,0,0,1,0,0,0,0,0,0,0,0,4,0,6,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,229,19,1,0,0,0,0,0,0,0,0,1,64,2
Prevotella sp._HMT_300 (SP23) ,10,0,9,1,1,28,12,0,0,0,4,0,59,22,7,4,0,2,6,1,4,0,1,0,0,0,11,43,2,0,2,1,9,22,0,1,2,11,0,29,1,0,0,0,0,9,0,5,0
Butyrivibrio sp._HMT_455 (SP243) ,14,15,13,17,33,0,165,32,2,4,5,3,16,0,41,0,14,165,11,2,47,85,0,116,4,38,0,4,0,2,2,0,104,2,2,11,1,0,4,51,0,8,0,0,16,3,1,3,0
Porphyromonas gingivalis (SP248) ,0,0,0,64,0,0,31,2,40,0,841,51,67,0,259,256,0,397,0,3,0,0,553,2,0,0,475,0,0,118,104,64,0,530,0,0,161,94,0,992,0,112,46,1150,4,0,199,1568,705
