taxon,W,p_val,q_val,diff_abn
Leptotrichia sp._HMT_392 (SP1) ,1.65375951782055,0.705474885008231,1,FALSE
Prevotella veroralis (SP100) ,3.7001609278904,0.591429230520419,1,FALSE
Shuttleworthia satelles (SP101) ,5.03573794970987,0.33839772560905,1,FALSE
Prevotella micans (SP120) ,0.930992374164412,0.364114160406103,1,FALSE
Lachnoanaerobaculum orale (SP121) ,1.47214206673348,0.622570621645525,1,FALSE
Neisseria oralis (SP122) ,2.50390728964082,0.949170724906127,1,FALSE
Prevotella fusca (SP127) ,3.28583852641407,0.699237053362478,1,FALSE
Megasphaera micronuciformis (SP137) ,0.669366459195946,0.239230998199782,1,FALSE
Selenomonas dianae (SP138) ,0.37364691789256,0.108738053935965,1,FALSE
Desulfobulbus sp._HMT_041 (SP139) ,0.527123346451656,0.174213243625412,1,FALSE
Prevotella salivae (SP15) ,2.55864167796871,0.929572740400765,1,FALSE
Veillonella sp._HMT_780 (SP152) ,1.74897404095366,0.747797622797819,1,FALSE
Treponema sp._HMT_256 (SP153) ,4.31256960626936,0.459260836212751,1,FALSE
Catonella morbi (SP155) ,2.13318438837855,0.909542874845704,1,FALSE
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP156) ,1.44721644293076,0.610989593077188,1,FALSE
Bacteroidetes_[G-3] bacterium_HMT_280 (SP159) ,0.84550948178086,0.322892778690917,1,FALSE
Aggregatibacter actinomycetemcomitans (SP16) ,0.636329311146901,0.223864931356173,1,FALSE
Leptotrichia buccalis (SP160) ,3.68688430964532,0.594640745646304,1,FALSE
Tannerella serpentiformis (SP161) ,0.896992146682004,0.347692775890367,1,FALSE
Bacteroidetes_[G-5] bacterium_HMT_505 (SP169) ,3.49133895521639,0.643774335613578,1,FALSE
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_345 (SP17) ,6.18011837778969,0.206336895163564,1,FALSE
Oribacterium sp._HMT_102 (SP170) ,0.246707768163323,0.0605629849558007,1,FALSE
Alloprevotella sp._HMT_914 (SP174) ,7.8100744271773,0.100208770209918,1,FALSE
Prevotella sp._HMT_309 (SP175) ,3.9418809111412,0.535617435208032,1,FALSE
