111,Commercial,Run 1,Commercial,No_loading
112,Commercial,Run 1,Commercial,No_loading
113,Commercial,Run 1,Commercial,No_loading
114,Commercial,Run 2,Commercial,No_loading
115,Commercial,Run 2,Commercial,No_loading
116,Commercial,Run 2,Commercial,No_loading
117,BTO,Run 1,BTO,No_loading
118,BTO,Run 1,BTO,No_loading
119,BTO,Run 1,BTO,No_loading
120,BTO,Run 2,BTO,No_loading
121,BTO,Run 2,BTO,No_loading
122,BTO,Run 2,BTO,No_loading
123,HA,Run 1,HA,No_loading
124,HA,Run 1,HA,No_loading
125,HA,Run 1,HA,No_loading
126,HA,Run 2,HA,No_loading
127,HA,Run 2,HA,No_loading
128,HA,Run 2,HA,No_loading
129,HealthyPlaque_inoculum,Run 1,HealthyPlaque_inoculum,HealthyPlaque_inoculum
130,HealthyPlaque_inoculum,Run 1,HealthyPlaque_inoculum,HealthyPlaque_inoculum
131,HealthyPlaque_inoculum,Run 2,HealthyPlaque_inoculum,HealthyPlaque_inoculum
132,HealthyPlaque_inoculum,Run 2,HealthyPlaque_inoculum,HealthyPlaque_inoculum
133,Commercial,Run 1,Commercial,Loading
134,Commercial,Run 1,Commercial,Loading
135,Commercial,Run 1,Commercial,Loading
136,Commercial,Run 2,Commercial,Loading
137,Commercial,Run 2,Commercial,Loading
138,Commercial,Run 2,Commercial,Loading
139,BTO,Run 1,BTO,Loading
140,BTO,Run 1,BTO,Loading
141,BTO,Run 1,BTO,Loading
142,BTO,Run 2,BTO,Loading
143,BTO,Run 2,BTO,Loading
144,BTO,Run 2,BTO,Loading
145,HA,Run 1,HA,Loading
146,HA,Run 1,HA,Loading
147,HA,Run 1,HA,Loading
148,HA,Run 2,HA,Loading
149,HA,Run 2,HA,Loading
150,HA,Run 2,HA,Loading
