Taxon,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
Actinomyces timonensis (SP1) ,0.649597888030562,6.32292410688123,-0.187240298196896,-0.204391316102054,1.42453024554261,1.1630819360771,0.238545954363718,0.114497129493972,0.32951604459957,1.85121353193498,-0.794722888108821,0.049644650349693,2.35247878230204,1.67126501539124,0.184247554207367,-0.120719765273699,2.11075494669157,0.327260845445123,0.179663966790612,2.08776723517943,0.0553067361635631,3.8475168888321,1.4079217826013,1.20537700525292,1.67114710784964,3.2333763379807,0.799491766186006,1.76863910335471,2.73988706245102,0.0366682812822924,4.18992760549884,1.79634466678918,2.72677262817312,1.79329598159877,2.83643593971513,2.98855118943971,3.27602513318998,-0.462941794140976,1.24429515560228,3.99805934683181,1.39620872290837,3.41867110727943,2.8806209936443,0.281075158991314,-0.152089288311201,0.37324780791883,2.87009444082026,2.13276848612572,0.994527912973712,1.19069962419631
Methylobacterium goesingense (SP10) ,-0.0435492925293838,-0.313022448805413,-0.187240298196896,-0.204391316102054,-0.18490766689149,0.0644696474089923,0.238545954363718,0.114497129493972,0.32951604459957,-0.0946966171203359,-0.794722888108821,-0.643502530210252,0.406568633246725,2.86084908226508,0.184247554207367,-0.120719765273699,-0.0864696306446541,0.327260845445123,0.179663966790612,0.296007765951372,0.0553067361635631,-0.279617496212995,-0.201516129832796,-0.586382463975136,0.28485274672975,0.237644064426709,0.799491766186006,0.38234474223482,-0.20455191671542,0.0366682812822924,-0.179520246968181,-0.14956548226613,0.161823270711583,0.00153651237071342,0.27148658225359,0.098179431543541,0.385653375293818,-0.462941794140976,0.145682866934175,-0.00927383840066496,0.297596434240257,-0.31899851100394,-0.11511127990969,-0.412072021568632,1.4573486241229,0.37324780791883,0.0975057185804744,0.186858337070406,-0.104084375694398,0.0920873355282023
Actinomyces johnsonii (SP100) ,-0.0435492925293838,3.65726946474671,-0.187240298196896,0.488755864457891,0.91370462177662,2.70352697702425,0.238545954363718,1.21310941816208,1.42812833326768,-0.0946966171203359,0.814715024325279,-0.643502530210252,0.406568633246725,-0.27464513366407,0.184247554207367,-0.120719765273699,-0.0864696306446541,0.327260845445123,0.179663966790612,0.296007765951372,0.0553067361635631,0.413529684346951,-0.201516129832796,-0.586382463975136,0.28485274672975,1.33625635309482,0.799491766186006,0.38234474223482,2.8864905366429,3.50240418408202,-0.179520246968181,0.94904680640198,0.161823270711583,0.00153651237071342,0.27148658225359,2.66312878900508,1.07880055585376,-0.462941794140976,0.145682866934175,0.68387334215928,0.990743614800202,0.77961377766417,0.98350100875842,-0.412072021568632,-0.152089288311201,0.37324780791883,0.79065289914042,0.880005517630351,-0.104084375694398,0.0920873355282023
Lautropia mirabilis (SP101) ,-0.0435492925293838,-0.313022448805413,0.505906882363049,-0.204391316102054,-0.18490766689149,0.0644696474089923,0.238545954363718,0.114497129493972,0.32951604459957,-0.0946966171203359,2.50111397789551,-0.643502530210252,0.406568633246725,3.75070655707108,0.184247554207367,-0.120719765273699,-0.0864696306446541,0.327260845445123,0.179663966790612,0.296007765951372,0.0553067361635631,-0.279617496212995,0.49163105072715,0.512229824692973,0.28485274672975,0.237644064426709,0.106344585626061,0.38234474223482,2.36039744074612,0.0366682812822924,-0.179520246968181,-0.14956548226613,0.161823270711583,0.00153651237071342,0.27148658225359,0.098179431543541,0.385653375293818,-0.462941794140976,0.145682866934175,-0.00927383840066496,0.297596434240257,-0.31899851100394,-0.11511127990969,-0.412072021568632,-0.152089288311201,0.37324780791883,0.0975057185804744,0.186858337070406,-0.104084375694398,0.0920873355282023
Methylobacterium rhodesianum (SP102) ,-0.0435492925293838,-0.313022448805413,-0.187240298196896,-0.204391316102054,-0.18490766689149,0.0644696474089923,0.238545954363718,0.114497129493972,0.32951604459957,-0.0946966171203359,-0.794722888108821,-0.643502530210252,0.406568633246725,1.51711433556398,4.26178499811309,0.572427415286246,-0.0864696306446541,0.327260845445123,0.179663966790612,0.296007765951372,0.0553067361635631,-0.279617496212995,-0.201516129832796,-0.586382463975136,0.28485274672975,0.237644064426709,0.106344585626061,1.07549192279477,2.28035473307258,0.0366682812822924,-0.179520246968181,-0.14956548226613,0.161823270711583,0.00153651237071342,0.27148658225359,0.098179431543541,0.385653375293818,-0.462941794140976,0.145682866934175,0.68387334215928,0.297596434240257,-0.31899851100394,-0.11511127990969,-0.412072021568632,1.63967018091685,0.37324780791883,0.0975057185804744,0.186858337070406,-0.104084375694398,0.0920873355282023
Streptococcus tigurinus (SP103) ,-0.0435492925293838,0.785589839862696,0.911371990471214,-0.204391316102054,3.21628971477067,0.0644696474089923,0.238545954363718,0.114497129493972,0.32951604459957,1.00391567154777,2.67101301469091,0.455109758457858,0.406568633246725,0.418502046895875,0.184247554207367,-0.120719765273699,-0.0864696306446541,0.327260845445123,0.179663966790612,0.296007765951372,0.0553067361635631,-0.279617496212995,-0.201516129832796,-0.586382463975136,0.28485274672975,0.930791244986654,0.106344585626061,0.38234474223482,-0.20455191671542,0.0366682812822924,-0.179520246968181,-0.14956548226613,0.161823270711583,0.00153651237071342,1.3700988709217,0.098179431543541,0.385653375293818,3.75656591103513,0.145682866934175,-0.00927383840066496,0.297596434240257,-0.31899851100394,1.96433026177015,-0.412072021568632,3.24910809335095,0.37324780791883,0.79065289914042,0.186858337070406,-0.104084375694398,0.0920873355282023
Oribacterium sp._oral_taxon_078 (SP104) ,-0.0435492925293838,2.73149998891801,0.911371990471214,-0.204391316102054,0.91370462177662,1.45076400852888,0.238545954363718,1.21310941816208,0.32951604459957,-0.0946966171203359,-0.794722888108821,-0.643502530210252,0.406568633246725,-0.27464513366407,0.184247554207367,-0.120719765273699,0.606677549915291,0.327260845445123,0.179663966790612,0.296007765951372,0.0553067361635631,-0.279617496212995,-0.201516129832796,-0.586382463975136,0.28485274672975,0.237644064426709,0.106344585626061,0.38234474223482,-0.20455191671542,0.729815461842238,-0.179520246968181,2.15301961072792,0.161823270711583,0.00153651237071342,0.964633762813536,0.098179431543541,0.385653375293818,0.23020538641897,0.145682866934175,1.08933845026744,0.297596434240257,0.77961377766417,0.578035900650256,1.19736589086547,-0.152089288311201,0.37324780791883,0.0975057185804744,0.186858337070406,0.994527912973712,0.0920873355282023
Actinomyces sp._oral_taxon_175 (SP105) ,-0.0435492925293838,-0.313022448805413,2.45181703141836,-0.204391316102054,-0.18490766689149,2.83705836964877,0.238545954363718,3.1590195672174,0.32951604459957,-0.0946966171203359,-0.794722888108821,-0.643502530210252,0.406568633246725,0.418502046895875,0.184247554207367,-0.120719765273699,0.606677549915291,0.327260845445123,0.179663966790612,1.39462005461948,0.748453916723508,-0.279617496212995,0.49163105072715,1.02305544845896,0.977999927289695,0.237644064426709,0.106344585626061,0.38234474223482,-0.20455191671542,1.1352805699504,0.513626933591764,-0.14956548226613,0.161823270711583,0.00153651237071342,0.27148658225359,2.7372367611588,0.385653375293818,2.62810065921734,1.24429515560228,-0.00927383840066496,2.69549170703863,-0.31899851100394,-0.11511127990969,-0.412072021568632,0.541057892248744,0.37324780791883,2.66245507604201,0.186858337070406,-0.104084375694398,1.7015252479623
Propionibacterium granulosum (SP106) ,-0.0435492925293838,-0.313022448805413,-0.187240298196896,-0.204391316102054,-0.18490766689149,0.0644696474089923,0.238545954363718,0.114497129493972,0.32951604459957,-0.0946966171203359,-0.794722888108821,-0.643502530210252,0.406568633246725,-0.27464513366407,0.184247554207367,-0.120719765273699,-0.0864696306446541,0.327260845445123,0.179663966790612,0.296007765951372,0.0553067361635631,-0.279617496212995,-0.201516129832796,0.106764716584809,0.28485274672975,0.237644064426709,0.106344585626061,0.38234474223482,3.01432390815278,0.0366682812822924,-0.179520246968181,-0.14956548226613,0.161823270711583,0.00153651237071342,0.27148658225359,0.098179431543541,0.385653375293818,-0.462941794140976,0.145682866934175,-0.00927383840066496,0.297596434240257,-0.31899851100394,-0.11511127990969,-0.412072021568632,-0.152089288311201,0.37324780791883,0.0975057185804744,0.186858337070406,-0.104084375694398,0.0920873355282023
Streptococcus salivarius (SP108) ,-0.0435492925293838,-0.313022448805413,-0.187240298196896,-0.204391316102054,-0.18490766689149,0.0644696474089923,0.238545954363718,0.114497129493972,0.32951604459957,-0.0946966171203359,-0.101575707548876,-0.643502530210252,0.406568633246725,2.21026151612393,0.184247554207367,-0.120719765273699,-0.0864696306446541,0.327260845445123,0.179663966790612,0.296007765951372,0.0553067361635631,-0.279617496212995,-0.201516129832796,0.106764716584809,0.28485274672975,0.237644064426709,0.106344585626061,0.38234474223482,-0.20455191671542,0.0366682812822924,-0.179520246968181,-0.14956548226613,0.161823270711583,0.00153651237071342,0.27148658225359,0.098179431543541,0.385653375293818,-0.462941794140976,0.145682866934175,0.68387334215928,0.297596434240257,-0.31899851100394,-0.11511127990969,0.281075158991314,1.23420507280869,0.37324780791883,0.0975057185804744,0.186858337070406,-0.104084375694398,0.0920873355282023
