taxon,W,p_val,q_val,diff_abn
Actinomyces timonensis (SP1) ,1.06467002051944,0.825535651191009,1,FALSE
Actinomyces johnsonii (SP100) ,0.118063201513785,0.114646041239282,1,FALSE
Methylobacterium rhodesianum (SP102) ,0.152780251044377,0.147090595153189,1,FALSE
Streptococcus tigurinus (SP103) ,1.94835024229702,0.755007239838845,1,FALSE
Oribacterium sp._oral_taxon_078 (SP104) ,1.85297278196243,0.791884912345842,1,FALSE
Actinomyces sp._oral_taxon_175 (SP105) ,1.33988953702094,0.976526318011996,1,FALSE
Streptococcus salivarius (SP108) ,0.114324950561038,0.111118782705498,1,FALSE
Fretibacterium sp._oral_taxon_359 (SP109) ,1.9094298431432,0.769843723665298,1,FALSE
Mogibacterium timidum (SP11) ,3.36091830149401,0.372576843863418,1,FALSE
Rothia aeria (SP111) ,2.43950982751824,0.590605065286757,1,FALSE
Lachnospiraceae_[G-7] sp._oral_taxon_086 (SP113) ,0.478814767792069,0.425811664876857,1,FALSE
Streptococcus australis (SP114) ,0.879753288858581,0.711768257072711,1,FALSE
Prevotella oris (SP116) ,0.14987445154118,0.144396546922059,1,FALSE
Neisseria pharyngis (SP119) ,0.480243340699545,0.426935684796376,1,FALSE
Olsenella uli (SP12) ,7.91737493503744,0.0381763033518187,1,FALSE
Streptococcus infantis (SP120) ,0.61163518452904,0.52695809135344,1,FALSE
Slackia exigua (SP122) ,4.21802001244745,0.242716101394256,1,FALSE
Fretibacterium sp._oral_taxon_360 (SP123) ,0.701341224431864,0.591568648603325,1,FALSE
Atopobium parvulum (SP124) ,2.23717012666496,0.653483573271931,1,FALSE
Actinomyces sp._oral_taxon_896 (SP125) ,2.49723864596091,0.573801281305073,1,FALSE
Actinomyces sp._oral_taxon_171 (SP126) ,0.154700131005034,0.14886842353004,1,FALSE
Actinomyces israelii (SP13) ,1.71627919411295,0.847900134117144,1,FALSE
Veillonellaceae_[G-1] sp._oral_taxon_129 (SP130) ,2.9314838883794,0.461813216181004,1,FALSE
Filifactor alocis (SP131) ,0.403507421161941,0.365407610877533,1,FALSE
Veillonellaceae_[G-1] sp._oral_taxon_145 (SP133) ,0.0224708619344506,0.0223450984683407,1,FALSE
Bacteroidetes_[G-5] sp._oral_taxon_511 (SP134) ,0.307394820125891,0.284937075703014,1,FALSE
Treponema sp._oral_taxon_237 (SP135) ,4.54669830710345,0.205933500998964,1,FALSE
Gemella haemolysans (SP136) ,0.803887292445342,0.661963107310792,1,FALSE
Veillonella parvula_group (SP139) ,7.15136599118248,0.0559925957896072,1,FALSE
Actinomyces sp._oral_taxon_448 (SP14) ,5.61886903819292,0.120478093587037,1,FALSE
Streptococcus dentisani (SP140) ,0.425543289399708,0.383318589947032,1,FALSE
Streptococcus constellatus (SP142) ,0.830081300881633,0.679373123745864,1,FALSE
Corynebacterium sp._Oral_Taxon_A16 (SP143) ,1.18263222819727,0.892803586679965,1,FALSE
Olsenella sp._oral_taxon_807 (SP15) ,4.29974322784009,0.23299822735587,1,FALSE
Selenomonas sp._oral_taxon_134 (SP150) ,0.082312584489035,0.0806417443577681,1,FALSE
Streptococcus intermedius (SP156) ,4.21789940515527,0.242730738501466,1,FALSE
Neisseria flavescens|subflava (SP160) ,0.754940155222746,0.62881256824204,1,FALSE
Treponema maltophilum (SP165) ,0.581632884626266,0.504694194278406,1,FALSE
Peptostreptococcaceae_[XI][G-3] sp._oral_taxon_495 (SP167) ,1.02212182553954,0.800282313590588,1,FALSE
Rothia mucilaginosa (SP17) ,1.31184514379168,0.962073878141407,1,FALSE
Treponema socranskii (SP171) ,1.03666802069525,0.808976322876218,1,FALSE
Agrobacterium tumefaciens (SP179) ,1.5947186578278,0.901034124237072,1,FALSE
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP18) ,0.0423634100641355,0.0419178965591588,1,FALSE
Selenomonas dianae (SP180) ,11.954987277001,0.00507034478915635,0.760551718373453,FALSE
Actinomyces massiliensis (SP182) ,9.12790942825248,0.0208415323909158,1,FALSE
Streptococcus sp._oral_taxon_058 (SP187) ,2.31556604231178,0.628363888149416,1,FALSE
Cryptobacterium curtum (SP189) ,4.36302462263665,0.225741411713812,1,FALSE
Mogibacterium diversum (SP19) ,0.450668901433329,0.403501601814613,1,FALSE
Staphylococcus epidermidis (SP191) ,0.916758867643256,0.735384976341431,1,FALSE
Porphyromonas gingivalis (SP196) ,0.375647509735211,0.342478481176849,1,FALSE
Bacteroides heparinolyticus (SP197) ,0.137270337255441,0.132665501893949,1,FALSE
Tannerella forsythia (SP2) ,2.90819023171162,0.467223319548838,1,FALSE
Veillonellaceae_[G-1] sp._oral_taxon_132 (SP20) ,2.37285454247281,0.610620216082446,1,FALSE
Streptococcus sp._oral_taxon_070 (SP201) ,0.0724390319594463,0.071142874471986,1,FALSE
Corynebacterium durum (SP202) ,9.49112309220339,0.01738036139658,1,FALSE
Actinomyces sp._oral_taxon_170 (SP21) ,0.641188918532021,0.548565001342777,1,FALSE
Prevotella intermedia (SP210) ,0.339599891091759,0.31233277523132,1,FALSE
Bacteroidetes_[G-3] sp._oral_taxon_365 (SP211) ,1.54817118495497,0.922250489334739,1,FALSE
Brochothrix thermosphacta (SP214) ,6.17834945517714,0.0910790428232658,1,FALSE
TM7_[G-1] sp._oral_taxon_869 (SP219) ,2.22976876771255,0.655906386782651,1,FALSE
Actinomyces odontolyticus (SP22) ,0.794818170210999,0.655881919906122,1,FALSE
Abiotrophia defectiva (SP23) ,1.17994210754378,0.891313338698457,1,FALSE
Bifidobacterium dentium (SP235) ,1.38439847691274,0.999051608457308,1,FALSE
Actinomyces gerencseriae (SP24) ,2.07965795783857,0.707030270659451,1,FALSE
Actinomyces sp._oral_taxon_877 (SP244) ,5.29143243669159,0.141909033220109,1,FALSE
Lachnospiraceae_[G-8] sp._oral_taxon_500 (SP246) ,0.945269026664761,0.753284282930097,1,FALSE
Peptostreptococcaceae_[XI][G-1] sp._oral_taxon_383 (SP248) ,2.21663544450125,0.660227674759366,1,FALSE
Cardiobacterium hominis (SP249) ,0.211604860160999,0.200795270227177,1,FALSE
Atopobium sp._oral_taxon_199 (SP25) ,5.87576294790968,0.105955689760259,1,FALSE
Peptostreptococcaceae_[XI][G-4] sp._oral_taxon_369 (SP255) ,0.0179882907286607,0.0179076380595597,1,FALSE
Actinomyces sp._oral_taxon_172 (SP256) ,1.26377699758368,0.936826097676692,1,FALSE
Peptostreptococcaceae_[XI][G-4] sp._oral_taxon_103 (SP258) ,1.61234366082841,0.893128644353755,1,FALSE
Streptococcus mitis (SP26) ,2.12343831578303,0.691721419544292,1,FALSE
Mycoplasma faucium (SP264) ,10.2284513319401,0.0120212605369604,1,FALSE
Actinomyces sp._oral_taxon_178 (SP265) ,2.09206734651436,0.702656945545589,1,FALSE
Bradyrhizobium elkanii (SP267) ,0.778193000884298,0.644662256974404,1,FALSE
Actinomyces sp._oral_taxon_897 (SP27) ,1.74304749737457,0.83662731698092,1,FALSE
Noviherbaspirillum suwonense (SP274) ,6.62447741583969,0.0728690322884568,1,FALSE
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_minutum (SP277) ,0.314120325512404,0.290694721974873,1,FALSE
Streptococcus gordonii (SP28) ,0.312084871861725,0.28895423061859,1,FALSE
Streptococcus sanguinis (SP29) ,0.920996818260474,0.738061827259359,1,FALSE
Actinomyces sp._oral_taxon_525 (SP3) ,4.66274726422592,0.194324380553679,1,FALSE
Dialister invisus (SP30) ,4.90190492511119,0.172422868438276,1,FALSE
TM7_[G-5] sp._oral_taxon_356 (SP32) ,2.06473268252045,0.712326318046231,1,FALSE
Pseudoramibacter alactolyticus (SP323) ,0.108540714467725,0.105648007999129,1,FALSE
Acidovorax defluvii (SP324) ,1.4177624621424,0.984389083019235,1,FALSE
Streptococcus oralis (SP33) ,0.894884535884651,0.721477757910132,1,FALSE
Selenomonas noxia (SP333) ,0.0613110747697471,0.0603808426197,1,FALSE
Treponema denticola (SP34) ,3.15284450252482,0.4134266903922,1,FALSE
Clostridiales_[G] sp._Oral_Taxon_G74 (SP35) ,0.967620281934167,0.767139548701133,1,FALSE
Tetragenococcus halophilus (SP36) ,2.20944484909074,0.662605662027937,1,FALSE
Alloprevotella tannerae (SP37) ,1.19804815544836,0.901305009938549,1,FALSE
Peptoniphilaceae_[G-1] sp._oral_taxon_113 (SP38) ,0.696975543381646,0.588490909688113,1,FALSE
Actinomyces sp._oral_taxon_180 (SP39) ,5.38651899627794,0.135320083558854,1,FALSE
Atopobium rimae (SP4) ,2.04787100506561,0.718357213385489,1,FALSE
Rhizobium rhizogenes_Oral_Taxon_D34 (SP40) ,1.15146455915561,0.875414075286111,1,FALSE
Actinomyces oricola (SP41) ,1.76316377503392,0.828254580935135,1,FALSE
TM7_[G-1] sp._oral_taxon_952 (SP44) ,0.329399986448925,0.303703767790332,1,FALSE
Streptococcus sp._oral_taxon_423 (SP45) ,0.405611953496933,0.367126732500865,1,FALSE
TM7_[G-1] sp._oral_taxon_346 (SP46) ,1.25678238359654,0.933101342643304,1,FALSE
Anaeroglobus geminatus (SP48) ,4.13666182698469,0.252793145111774,1,FALSE
Actinomyces naeslundii (SP5) ,1.21419382773127,0.910138889356455,1,FALSE
Selenomonas sputigena (SP51) ,0.0558081782791455,0.0550367322424648,1,FALSE
Actinomyces cardiffensis (SP52) ,1.813057844269,0.807847689297623,1,FALSE
Streptococcus downei (SP53) ,0.448107680599233,0.40145579967692,1,FALSE
Actinomyces dentalis (SP54) ,1.386947569594,0.999673449092301,1,FALSE
Rothia dentocariosa (SP55) ,0.224234037074889,0.21212071226016,1,FALSE
Actinomyces sp._oral_taxon_169 (SP56) ,1.82654054726337,0.802420019538105,1,FALSE
Peptostreptococcus stomatis (SP57) ,4.16767584708831,0.24890331701891,1,FALSE
Brevundimonas diminuta (SP6) ,10.9313094374345,0.00845914192208823,1,FALSE
Propionibacterium propionicum (SP60) ,3.08935186950784,0.426762018777976,1,FALSE
Anaerolineae_[G-1] sp._oral_taxon_439 (SP61) ,0.63944921812561,0.547301921048571,1,FALSE
TM7_[G-1] sp._oral_taxon_349 (SP62) ,2.49369944645194,0.574817578866341,1,FALSE
Haemophilus parainfluenzae (SP64) ,0.12275174197369,0.11906064386523,1,FALSE
Solobacterium moorei (SP65) ,4.15761720266681,0.25015828517386,1,FALSE
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_nodatum (SP66) ,3.17152762138601,0.409582623139308,1,FALSE
Actinomyces georgiae (SP68) ,0.131269372847001,0.127054183842919,1,FALSE
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP69) ,0.310982654114307,0.288010998223763,1,FALSE
Actinomyces sp._oral_taxon_414 (SP7) ,2.18862806478621,0.669538338018529,1,FALSE
Bacteroidales_[G-2] sp._oral_taxon_274 (SP70) ,1.32636039738108,0.969579489167162,1,FALSE
Desulfobulbus sp._oral_taxon_041 (SP71) ,0.0414558963172871,0.0410292017355494,1,FALSE
Veillonellaceae_[G-1] sp._oral_taxon_150 (SP72) ,0.293401478710993,0.272895268021532,1,FALSE
Fusobacterium nucleatum_subsp._vincentii (SP75) ,0.175539400241113,0.168056398740446,1,FALSE
Fretibacterium fastidiosum (SP76) ,1.32267258886921,0.967677739618621,1,FALSE
Actinomyces viscosus (SP78) ,0.419286746796505,0.378253253145071,1,FALSE
Streptococcus sp._oral_taxon_064 (SP79) ,0.609817228779109,0.525618520121512,1,FALSE
Parvimonas micra (SP8) ,1.92679336471304,0.763189053540195,1,FALSE
Desemzia incerta (SP82) ,4.61508102274001,0.199011367890753,1,FALSE
Olsenella profusa (SP83) ,0.317665969858441,0.293722331772367,1,FALSE
Veillonellaceae_[G-1] sp._oral_taxon_155 (SP85) ,0.520089548206129,0.457965873133489,1,FALSE
Propionibacterium acnes (SP86) ,0.914810816123372,0.734152608650471,1,FALSE
Parvimonas sp._oral_taxon_110 (SP88) ,0.149044786028696,0.143626622143159,1,FALSE
Streptococcus anginosus (SP9) ,0.790951117641141,0.653280518139316,1,FALSE
Streptococcus parasanguinis_II (SP90) ,2.42233914847798,0.595697438893702,1,FALSE
Carnobacterium divergens (SP91) ,0.698852609205997,0.589815035959967,1,FALSE
Gemella morbillorum (SP92) ,0.825050446741625,0.676047001596914,1,FALSE
Porphyromonas endodontalis (SP94) ,1.59206754215054,0.902229289038359,1,FALSE
Actinobaculum sp._oral_taxon_183 (SP95) ,0.690252587730721,0.583738169540594,1,FALSE
Fusobacterium nucleatum_subsp._polymorphum (SP96) ,1.02341270753338,0.801056410726242,1,FALSE
Granulicatella adiacens (SP97) ,2.09596392581492,0.701289299009291,1,FALSE
Actinomyces oris (SP99) ,1.48627704091534,0.951237662280486,1,FALSE
Actinomyces sp._oral_taxon_171_nov_96.450% (SPN155) ,6.67588636116231,0.0710198403078733,1,FALSE
Slackia exigua_nov_89.339% (SPN156) ,3.37079187712841,0.370742043775479,1,FALSE
Hymenobacter roseosalivarius_nov_91.176% (SPN160) ,3.97515187029159,0.274054371928258,1,FALSE
Actinomyces timonensis_nov_93.927% (SPN30) ,0.494705935426148,0.438269950517711,1,FALSE
Acinetobacter sp._oral_taxon_408_nov_92.480% (SPN67) ,6.44139357431294,0.079854455572613,1,FALSE
Actinomyces israelii_nov_96.857% (SPN82) ,0.554391567715687,0.484187806391451,1,FALSE
Actinomyces dentalis_nov_97.804% (SPN93) ,0.939720679083245,0.749820875036784,1,FALSE
Streptococcus salivarius_vestibularis (SPP1) ,2.23356703378547,0.654661915377103,1,FALSE
Fusobacterium naviforme_nucleatum_subsp._vincentii (SPP9) ,1.38541928060121,0.999562364005957,1,FALSE
