taxon,lfc_GroupPatient_PI,lfc_GroupPatient_no_PI,lfc_GroupPatient_no_PI_GroupPatient_PI,se_GroupPatient_PI,se_GroupPatient_no_PI,se_GroupPatient_no_PI_GroupPatient_PI,W_GroupPatient_PI,W_GroupPatient_no_PI,W_GroupPatient_no_PI_GroupPatient_PI,p_GroupPatient_PI,p_GroupPatient_no_PI,p_GroupPatient_no_PI_GroupPatient_PI,q_GroupPatient_PI,q_GroupPatient_no_PI,q_GroupPatient_no_PI_GroupPatient_PI,diff_GroupPatient_PI,diff_GroupPatient_no_PI,diff_GroupPatient_no_PI_GroupPatient_PI
Actinomyces timonensis (SP1) ,0.0504177705683828,0.544975999942204,0.494558229373821,0.547696905595878,0.593268092688158,0.552745798873276,0.0920541453735799,0.91859988200758,0.894729965170129,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces johnsonii (SP100) ,0.101576935871113,0.117566313757451,0.0159893778863375,0.353881053326034,0.383325769052497,0.370279292650895,0.287036943392189,0.306700783639072,0.0431819391569717,1,1,1,1,1,1,FALSE,FALSE,FALSE
Methylobacterium rhodesianum (SP102) ,-0.0543790634998554,-0.112880996031842,-0.0585019325319865,0.267251182006079,0.289487848840232,0.289856159553366,-0.203475483594376,-0.389933451383449,-0.201830910276777,1,1,1,1,1,1,FALSE,FALSE,FALSE
Streptococcus tigurinus (SP103) ,0.395979009149741,0.515285667657996,0.119306658508255,0.364925986683472,0.39528969742216,0.3806037118203,1.08509402892484,1.30356462872262,0.313466881175832,1,1,1,1,1,1,FALSE,FALSE,FALSE
Oribacterium sp._oral_taxon_078 (SP104) ,0.284359734423896,0.149115873811489,-0.135243860612407,0.209546845999853,0.226982216596419,0.237100936975849,1.35702225947173,0.656949588595396,-0.570406268053604,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces sp._oral_taxon_175 (SP105) ,0.264210646448376,0.424209667281083,0.159999020832707,0.345469496624273,0.374214327760779,0.362425284239626,0.764787192588893,1.13360081592671,0.441467601159195,1,1,1,1,1,1,FALSE,FALSE,FALSE
Streptococcus salivarius (SP108) ,-0.0186522014397287,0.0375174449067104,0.0561696463464391,0.132859536437022,0.143914130191533,0.168673371063327,-0.140390384762257,0.260693267970136,0.333008381775632,1,1,1,1,1,1,FALSE,FALSE,FALSE
Fretibacterium sp._oral_taxon_359 (SP109) ,-0.24092397034425,-0.207453050304825,0.0334709200394245,0.190575976103401,0.206432873182002,0.219969825293835,-1.26418856809912,-1.00494193152039,0.152161415751975,1,1,1,1,1,1,FALSE,FALSE,FALSE
Mogibacterium timidum (SP11) ,1.24410135985266,-0.0272963461745021,-1.27139770602716,0.822640597356561,0.891088507484982,0.813887381151751,1.51232672427109,-0.0306325869374565,-1.56212976816028,1,1,1,1,1,1,FALSE,FALSE,FALSE
Rothia aeria (SP111) ,0.599595627915561,0.159736137257897,-0.439859490657664,0.401628241438606,0.435045767711152,0.414995235848699,1.49291201676418,0.367170879740529,-1.05991455482161,1,1,1,1,1,1,FALSE,FALSE,FALSE
Lachnospiraceae_[G-7] sp._oral_taxon_086 (SP113) ,0.115271444983359,-0.000781380645814582,-0.116052825629173,0.179875690581859,0.194842269112991,0.210363991156329,0.640839485371706,-0.00401032409123428,-0.551676287330612,1,1,1,1,1,1,FALSE,FALSE,FALSE
Streptococcus australis (SP114) ,0.436468019506793,0.252813594383043,-0.18365442512375,0.465390599083859,0.504113480015174,0.474986050593454,0.937853107402683,0.501501357145683,-0.38665224988037,1,1,1,1,1,1,FALSE,FALSE,FALSE
Prevotella oris (SP116) ,-0.086705675848845,-0.0463333596326573,0.0403723162161877,0.224556467085942,0.243240715015409,0.250737501620671,-0.386119700643763,-0.190483569453914,0.161014271719374,1,1,1,1,1,1,FALSE,FALSE,FALSE
Neisseria pharyngis (SP119) ,0.0231218256607987,-0.142361402116284,-0.165483227777082,0.228627578608426,0.247650563863171,0.25444763552908,0.101133143260901,-0.574847882013867,-0.650362607744373,1,1,1,1,1,1,FALSE,FALSE,FALSE
Olsenella uli (SP12) ,2.11014225439061,1.48131805398949,-0.628824200401116,0.755249507813952,0.818090134208394,0.749751919408875,2.79396706990032,1.81070274783702,-0.83870969066261,1,1,1,1,1,1,FALSE,FALSE,FALSE
Streptococcus infantis (SP120) ,0.300393677288484,0.168046572809972,-0.132347104478511,0.384127287309147,0.416088644582418,0.3985811422067,0.782015980673422,0.403872047454268,-0.332045574825207,1,1,1,1,1,1,FALSE,FALSE,FALSE
Slackia exigua (SP122) ,-0.442834538753708,-0.479831219114902,-0.036996680361194,0.253184217458692,0.274250440810949,0.276919449145651,-1.74906059784693,-1.74960965494188,-0.133600873739045,1,1,1,1,1,1,FALSE,FALSE,FALSE
Fretibacterium sp._oral_taxon_360 (SP123) ,-0.0549396948998002,-0.0890423882270569,-0.0341026933272567,0.110285241756361,0.119461538599099,0.148795409222017,-0.498159989721665,-0.745364485266463,-0.229191838011428,1,1,1,1,1,1,FALSE,FALSE,FALSE
Atopobium parvulum (SP124) ,0.145265748937212,0.555248019658648,0.409982270721436,0.353001515790927,0.382373049490693,0.369457687230946,0.411515935311873,1.45211076041635,1.10968667019549,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces sp._oral_taxon_896 (SP125) ,-0.362429503799566,-0.551649583375294,-0.189220079575729,0.332468368172765,0.360131438848291,0.350302085042837,-1.09011725172974,-1.53180068127204,-0.540162584395094,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces sp._oral_taxon_171 (SP126) ,0.122009803521192,0.0422546294672393,-0.0797551740539531,0.315650371708759,0.341914098959943,0.334651631133753,0.386534642302804,0.123582588713868,-0.238322980180176,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces israelii (SP13) ,0.288397620801478,0.979580827990864,0.691183207189386,0.715246024318355,0.7747581560434,0.711711652637,0.403214573721437,1.26436981701938,0.971156232483263,1,1,1,1,1,1,FALSE,FALSE,FALSE
Veillonellaceae_[G-1] sp._oral_taxon_129 (SP130) ,-0.241755991291789,-0.120425680493482,0.121330310798307,0.143352582460067,0.155280251374577,0.177910745072695,-1.68644322371475,-0.77553764517668,0.681972922707567,1,1,1,1,1,1,FALSE,FALSE,FALSE
Filifactor alocis (SP131) ,-0.0786589168486388,-0.237930802791328,-0.159271885942689,0.350171324827902,0.379307372147217,0.36681448629512,-0.224629806244978,-0.627277032461636,-0.434202824297802,1,1,1,1,1,1,FALSE,FALSE,FALSE
Veillonellaceae_[G-1] sp._oral_taxon_145 (SP133) ,-0.00500277268761354,0.0182534726018832,0.0232562452894967,0.128751246758685,0.139464009774975,0.165062545582589,-0.0388561106285061,0.130883033058744,0.140893533462807,1,1,1,1,1,1,FALSE,FALSE,FALSE
Bacteroidetes_[G-5] sp._oral_taxon_511 (SP134) ,0.0483162412016132,0.0837272569440401,0.0354110157424269,0.147168212624825,0.159413361507428,0.181277637338775,0.328306230943943,0.525221074019814,0.195341335325604,1,1,1,1,1,1,FALSE,FALSE,FALSE
Treponema sp._oral_taxon_237 (SP135) ,-0.237033427918226,-0.258059663406766,-0.0210262354885397,0.139298442920236,0.150888786665332,0.174338405026334,-1.70162295391883,-1.71026402365563,-0.120605872729899,1,1,1,1,1,1,FALSE,FALSE,FALSE
Gemella haemolysans (SP136) ,-0.292783334510021,-0.0885880659884651,0.204195268521555,0.336156583560238,0.364126532641946,0.35373916768642,-0.870973078703825,-0.243289236150159,0.577248117184945,1,1,1,1,1,1,FALSE,FALSE,FALSE
Veillonella parvula_group (SP139) ,0.421131438983168,1.02567934635594,0.604547907372767,0.354753572728678,0.384270886537279,0.371094425059872,1.187109789322,2.66915705115857,1.62909455531494,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces sp._oral_taxon_448 (SP14) ,-1.07323803718471,-0.507713342637414,0.565524694547301,0.454947455211245,0.492801413097007,0.465143086412968,-2.35903734572244,-1.03025951051295,1.2158080192236,1,1,1,1,1,1,FALSE,FALSE,FALSE
Streptococcus dentisani (SP140) ,-0.196007086393144,-0.150852840065712,0.0451542463274324,0.310503220461305,0.336338678372105,0.329869614854471,-0.631256210811414,-0.448514695948284,0.136885133683359,1,1,1,1,1,1,FALSE,FALSE,FALSE
Streptococcus constellatus (SP142) ,-0.065489665959871,0.294025371792229,0.3595150377521,0.395179591166828,0.428060556715686,0.408944090792691,-0.165721275652173,0.686877982984819,0.879130046983248,1,1,1,1,1,1,FALSE,FALSE,FALSE
Corynebacterium sp._Oral_Taxon_A16 (SP143) ,-0.10749311992978,-0.120232011927685,-0.012738891997905,0.127595951688994,0.138212588239661,0.164047379209984,-0.842449298013678,-0.869906377262844,-0.0776537367390611,1,1,1,1,1,1,FALSE,FALSE,FALSE
Olsenella sp._oral_taxon_807 (SP15) ,1.26739838603551,1.20087823849014,-0.0665201475453661,0.657276250438126,0.711965000135261,0.656636720211478,1.92825830111873,1.68670965323014,-0.101304336930689,1,1,1,1,1,1,FALSE,FALSE,FALSE
Selenomonas sp._oral_taxon_134 (SP150) ,-0.055516052148217,0.0161898393510198,0.0717058914992368,0.247925498831018,0.268554169865562,0.272094623890228,-0.223922317026599,0.0602851907275331,0.263532922753246,1,1,1,1,1,1,FALSE,FALSE,FALSE
Streptococcus intermedius (SP156) ,-0.098115820092926,0.530865012872754,0.62898083296568,0.301557871793018,0.326649030888902,0.321568226284675,-0.325363153379296,1.62518471715077,1.95597942070577,1,1,1,1,1,1,FALSE,FALSE,FALSE
Neisseria flavescens|subflava (SP160) ,0.107848120935658,-0.173551025816912,-0.28139914675257,0.304440411792521,0.32977141297675,0.324241920082512,0.354250345086111,-0.526276745004418,-0.867867876803099,1,1,1,1,1,1,FALSE,FALSE,FALSE
Treponema maltophilum (SP165) ,0.0982531634137998,-0.0357233743378303,-0.13397653775163,0.157489106761039,0.170593006885132,0.190410829244794,0.623872758151339,-0.209407026642566,-0.703618267317079,1,1,1,1,1,1,FALSE,FALSE,FALSE
Peptostreptococcaceae_[XI][G-3] sp._oral_taxon_495 (SP167) ,0.323669145425939,0.210189733263352,-0.113479412162587,0.322785502177606,0.349642908820077,0.341286794052176,1.00273755556669,0.601155430186385,-0.332504550836028,1,1,1,1,1,1,FALSE,FALSE,FALSE
Rothia mucilaginosa (SP17) ,0.301241542073667,0.549185689894669,0.247944147821002,0.444370515582376,0.481344417930547,0.45518043866843,0.677906232547564,1.14094122511235,0.544716175735341,1,1,1,1,1,1,FALSE,FALSE,FALSE
Treponema socranskii (SP171) ,0.157991079180228,-0.0852900182356693,-0.243281097415898,0.221641526616316,0.240083236572413,0.248083930505823,0.71282255447431,-0.35525186786602,-0.980640289436997,1,1,1,1,1,1,FALSE,FALSE,FALSE
Agrobacterium tumefaciens (SP179) ,-0.127647441112382,0.056696249736829,0.184343690849211,0.119521696981734,0.129466514195582,0.15694951176143,-1.06798551506418,0.437922115143837,1.1745413463243,1,1,1,1,1,1,FALSE,FALSE,FALSE
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP18) ,0.0526625423512372,0.0955876416528454,0.0429250993016083,0.43062770788244,0.466458138258306,0.442246113229327,0.122292507860674,0.204922229483995,0.0970615637256024,1,1,1,1,1,1,FALSE,FALSE,FALSE
Selenomonas dianae (SP180) ,-0.340923496669288,-0.202789617857407,0.138133878811881,0.106581585649048,0.115449719338649,0.145499690048521,-3.19870918220226,-1.75651893325582,0.949375759947088,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces massiliensis (SP182) ,-0.620354732446971,-0.597271601899878,0.0230831305470929,0.230109636990064,0.249255937091216,0.255799432190863,-2.6959093958927,-2.39621815580387,0.090239178208455,1,1,1,1,1,1,FALSE,FALSE,FALSE
Streptococcus sp._oral_taxon_058 (SP187) ,0.410606271231582,-0.0428325761897273,-0.453438847421309,0.324689216158063,0.3517050215519,0.343058287292096,1.26461320794742,-0.121785512190666,-1.32175453623492,1,1,1,1,1,1,FALSE,FALSE,FALSE
Cryptobacterium curtum (SP189) ,-0.0995228427639696,0.368753164070402,0.468276006834372,0.205312891118149,0.222395974988091,0.233267020074882,-0.484737427942108,1.65809279637434,2.00746769382165,1,1,1,1,1,1,FALSE,FALSE,FALSE
Mogibacterium diversum (SP19) ,0.219654407180761,0.255198736880797,0.0355443297000364,0.391225682355206,0.42377766244448,0.405235598168952,0.561451911486041,0.602199595440525,0.0877127524349852,1,1,1,1,1,1,FALSE,FALSE,FALSE
Staphylococcus epidermidis (SP191) ,-0.151117767657329,-0.226870039706138,-0.0757522720488093,0.229713463159125,0.248826799568888,0.255438019754088,-0.657853334232517,-0.911758862386241,-0.296558328011376,1,1,1,1,1,1,FALSE,FALSE,FALSE
Porphyromonas gingivalis (SP196) ,-0.0469734097516111,-0.211311011474657,-0.164337601723046,0.331069217458145,0.358615871629699,0.348998648688582,-0.141883954395578,-0.589240544525741,-0.470883203532652,1,1,1,1,1,1,FALSE,FALSE,FALSE
Bacteroides heparinolyticus (SP197) ,-0.0462038288747431,0.0104864376994994,0.0566902665742425,0.140178774969656,0.151842366849108,0.175113711732036,-0.329606453507277,0.069061342477098,0.323734024100816,1,1,1,1,1,1,FALSE,FALSE,FALSE
Tannerella forsythia (SP2) ,-0.131924271645419,-0.957361458500944,-0.825437186855525,0.569831768442897,0.61724468946823,0.573703556191159,-0.231514420485735,-1.55102421265987,-1.43878694483896,1,1,1,1,1,1,FALSE,FALSE,FALSE
Veillonellaceae_[G-1] sp._oral_taxon_132 (SP20) ,-0.0934176172211758,0.496736256499117,0.590153873720293,0.385721481058025,0.41781548341446,0.40007525190257,-0.242189304481912,1.18888905801121,1.47510717274762,1,1,1,1,1,1,FALSE,FALSE,FALSE
Streptococcus sp._oral_taxon_070 (SP201) ,0.0182998373634897,0.0907150438657188,0.072415206502229,0.325685382878173,0.352784074444113,0.343985458667152,0.0561886972076208,0.257140416581049,0.210518220109704,1,1,1,1,1,1,FALSE,FALSE,FALSE
Corynebacterium durum (SP202) ,-0.267638471031882,-0.238727784308235,0.0289106867236472,0.105660583376087,0.114452084960476,0.144676323452198,-2.53300201910918,-2.08583167699107,0.199830117560317,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces sp._oral_taxon_170 (SP21) ,-0.361788897378022,-0.517933240476509,-0.156144343098488,0.6166758324229,0.667986419441932,0.618106135303286,-0.586675978457862,-0.775364925695968,-0.252617364850896,1,1,1,1,1,1,FALSE,FALSE,FALSE
Prevotella intermedia (SP210) ,-0.0295026136300083,-0.0890423882270569,-0.0595397745970486,0.141459531523568,0.15322968890657,0.176242063130942,-0.208558683266196,-0.581104020131173,-0.337829537054459,1,1,1,1,1,1,FALSE,FALSE,FALSE
Bacteroidetes_[G-3] sp._oral_taxon_365 (SP211) ,-0.0925159936809125,-0.0890423882270569,0.00347360545385557,0.0958501091623828,0.1038253290565,0.13573825552017,-0.965215318891063,-0.857617202239753,0.025590467775972,1,1,1,1,1,1,FALSE,FALSE,FALSE
Brochothrix thermosphacta (SP214) ,-0.423849724310215,-0.18917112922144,0.234678595088776,0.170826342856896,0.185039969319058,0.202274465876688,-2.48117308619831,-1.02232577057586,1.160198812399,1,1,1,1,1,1,FALSE,FALSE,FALSE
TM7_[G-1] sp._oral_taxon_869 (SP219) ,-0.206160870542423,0.0161898393510197,0.222350709893442,0.148615612681002,0.160981192659862,0.182556113702253,-1.38720869781656,0.100569756525703,1.21798555733989,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces odontolyticus (SP22) ,0.323158575176439,0.525960964805459,0.20280238962902,0.551242195320788,0.597108368672256,0.556101434604505,0.586237007833518,0.880846748095321,0.364685967359987,1,1,1,1,1,1,FALSE,FALSE,FALSE
Abiotrophia defectiva (SP23) ,0.300034970357684,0.757267918579027,0.457232948221343,0.64935680557358,0.703386616905532,0.649118019247059,0.462049473852302,1.07660268247716,0.704391088621615,1,1,1,1,1,1,FALSE,FALSE,FALSE
Bifidobacterium dentium (SP235) ,0.0982531634138,0.276418707470451,0.178165544056651,0.21704705364094,0.235106479918944,0.24390649665015,0.452681396801358,1.17571709450863,0.73046657839625,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces gerencseriae (SP24) ,-0.568716374768195,0.0273297961395219,0.596046170907717,0.474001950723949,0.513441340207163,0.483106980728489,-1.19981863766507,0.0532286631389964,1.2337767713663,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces sp._oral_taxon_877 (SP244) ,-0.349983730181317,-0.165640039332107,0.184343690849211,0.153326576948577,0.166084133277548,0.186722513150565,-2.28260316734715,-0.997326090477897,0.987260120586335,1,1,1,1,1,1,FALSE,FALSE,FALSE
Lachnospiraceae_[G-8] sp._oral_taxon_500 (SP246) ,-0.0995228427639696,0.0495870478849323,0.149109890648902,0.125680968678053,0.136138268836313,0.162364680352567,-0.791868839099336,0.364240329400351,0.918364082170561,1,1,1,1,1,1,FALSE,FALSE,FALSE
Peptostreptococcaceae_[XI][G-1] sp._oral_taxon_383 (SP248) ,-0.299854886439227,-0.27011107657466,0.0297438098645674,0.220851823349444,0.239227825949968,0.247365462372489,-1.357719768357,-1.12909556194835,0.120242371668598,1,1,1,1,1,1,FALSE,FALSE,FALSE
Cardiobacterium hominis (SP249) ,0.0238164002592182,0.0715724864911097,0.0477560862318915,0.14398542681392,0.155965751619225,0.178468832380881,0.165408408241186,0.458898737370542,0.267587822449426,1,1,1,1,1,1,FALSE,FALSE,FALSE
Atopobium sp._oral_taxon_199 (SP25) ,1.16761059408268,1.35019103832965,0.182580444246975,0.569349700265145,0.616722510749602,0.573246951540297,2.05077932514748,2.18930072244087,0.318502250655476,1,1,1,1,1,1,FALSE,FALSE,FALSE
Peptostreptococcaceae_[XI][G-4] sp._oral_taxon_369 (SP255) ,0.0338988470065472,0.0124657863505593,-0.0214330606559879,0.254755396102421,0.275952349563242,0.278362230377915,0.133064294319868,0.0451736916546979,-0.076997014382625,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces sp._oral_taxon_172 (SP256) ,0.178416281243862,0.222356693056029,0.0439404118121676,0.204671684171157,0.221701416339733,0.232686908627565,0.871719417204096,1.00295567221497,0.188839209181716,1,1,1,1,1,1,FALSE,FALSE,FALSE
Peptostreptococcaceae_[XI][G-4] sp._oral_taxon_103 (SP258) ,0.0764408395500253,-0.089042388227057,-0.165483227777082,0.0902178917421603,0.09772448230648,0.130327124986999,0.847291352900272,-0.91115743082481,-1.26975276860892,1,1,1,1,1,1,FALSE,FALSE,FALSE
Streptococcus mitis (SP26) ,0.259457758369995,-0.35086662461302,-0.610324382983015,0.405728400386401,0.439487080878752,0.418844379195662,0.639486311835446,-0.798354809227758,-1.45716264392772,1,1,1,1,1,1,FALSE,FALSE,FALSE
Mycoplasma faucium (SP264) ,-0.27733283719356,-0.139198958381679,0.138133878811881,0.093473473463918,0.101250945098079,0.133494895926312,-2.96696834851883,-1.37479169450558,1.034750264071,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces sp._oral_taxon_178 (SP265) ,-0.260877674012822,-0.14556515970838,0.115312514304441,0.182387324700562,0.197562884051489,0.212614856331669,-1.43034980331623,-0.736804184689076,0.542353983601971,1,1,1,1,1,1,FALSE,FALSE,FALSE
Bradyrhizobium elkanii (SP267) ,-0.159480358106611,-0.180422043097614,-0.0209416849910034,0.219249625179928,0.237492316688504,0.245908356097217,-0.727391702383675,-0.759696337184065,-0.0851605261544032,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces sp._oral_taxon_897 (SP27) ,0.634701071040074,0.516338679445208,-0.118362391594867,0.497167145510958,0.538533997820568,0.504971520495765,1.27663518551244,0.958785669121756,-0.234394192129217,1,1,1,1,1,1,FALSE,FALSE,FALSE
Noviherbaspirillum suwonense (SP274) ,-0.446927391798093,-0.159936637680586,0.286990754117507,0.173740285384133,0.188196366785747,0.204875839169237,-2.57238780752521,-0.849839135644244,1.40080331229511,1,1,1,1,1,1,FALSE,FALSE,FALSE
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_minutum (SP277) ,-0.0152651851842444,-0.122439596760969,-0.107174411576725,0.210919591425123,0.228469181470376,0.238345223188198,-0.0723744299005224,-0.535912966348353,-0.449660413341281,1,1,1,1,1,1,FALSE,FALSE,FALSE
Streptococcus gordonii (SP28) ,0.139174470398303,0.287831348244429,0.148656877846126,0.47565387546992,0.515230713550874,0.484665273061235,0.29259610312395,0.558645555620605,0.306720712435578,1,1,1,1,1,1,FALSE,FALSE,FALSE
