,0
F12829.S32,279866.0
F12829.S20,252834.0
F12829.S33,246776.0
F12829.S21,238742.0
F12829.S08,231041.0
F12829.S07,202718.0
F12829.S09,201509.0
F12829.S31,191133.0
F12829.S19,175839.0
F12829.S13,168980.0
F12829.S30,168556.0
F12829.S22,167231.0
F12829.S24,165135.0
F12829.S10,159902.0
F12829.S11,156013.0
F12829.S17,148197.0
F12829.S12,146252.0
F12829.S14,144479.0
F12829.S16,142183.0
F12829.S15,139698.0
F12829.S18,136668.0
F12829.S04,134022.0
F12829.S34,133756.0
F12829.S26,133738.0
F12829.S01,133714.0
F12829.S05,132347.0
F12829.S25,129607.0
F12829.S03,129373.0
F12829.S02,127538.0
F12829.S28,124533.0
F12829.S23,121561.0
F12829.S29,120159.0
F12829.S36,120098.0
F12829.S27,116907.0
F12829.S35,110429.0
F12829.S06,108696.0
