,0
SP140,660848.0
SPN11,490713.0
SPP3,362482.0
SP131,355295.0
SP89,324446.0
SP249,239208.0
SP151,204057.0
SP27,165137.0
SPP5,137675.0
SP156,122346.0
SP4,122306.0
SP320,113564.0
SP123,105345.0
SP116,97984.0
SP101,94818.0
SP21,94411.0
SP191,84266.0
SP259,83533.0
SP52,75972.0
SP312,73552.0
SP5,62171.0
SP53,60537.0
SP290,55482.0
SP374,54736.0
SP280,53018.0
SP88,48480.0
SP273,47725.0
SP17,47294.0
SP367,45434.0
SP91,41088.0
SP40,37883.0
SP81,35037.0
SP200,34063.0
SP45,31858.0
SP122,31775.0
SP292,30614.0
SP212,27871.0
SP410,27459.0
SP190,26302.0
SP107,26137.0
SP79,25888.0
SP59,25771.0
SP177,25656.0
SP162,23352.0
SP371,22341.0
SPP7,17751.0
SP62,15772.0
SP120,15574.0
SP118,14712.0
SP51,14693.0
SP121,14268.0
SPN3,14157.0
SP246,13864.0
SP379,13195.0
SP214,12370.0
SP150,12283.0
SP143,12224.0
SP49,12001.0
SP168,11990.0
SP64,11216.0
SP294,10153.0
SP250,9966.0
SP56,9933.0
SP85,9295.0
SP382,9063.0
SP50,8431.0
SP158,8336.0
SP132,8163.0
SP267,8161.0
SP6,8147.0
SP31,8080.0
SP173,7940.0
SP304,7931.0
SP2,7905.0
SP125,7695.0
SP193,7590.0
SP219,7509.0
SP358,7417.0
SP189,7200.0
SP181,7187.0
SP215,7157.0
SP33,7145.0
SP180,7028.0
SP315,6917.0
SP22,6621.0
SP36,6532.0
SP344,6522.0
SP184,6353.0
SP9,5782.0
SP119,5756.0
SP154,5734.0
SP136,5664.0
SPN15,5661.0
SP69,5659.0
SP195,5656.0
SP172,5331.0
SP204,5290.0
SP348,5174.0
SPN25,5153.0
SP14,5149.0
SPP15,4659.0
SP159,4628.0
SP153,4535.0
SP70,4419.0
SP313,4372.0
SP166,4164.0
SP114,4006.0
SP176,3985.0
SP93,3915.0
SP106,3884.0
SP109,3807.0
SP296,3726.0
SPN36,3724.0
SP13,3668.0
SP232,3657.0
SP333,3640.0
SP269,3578.0
SPN48,3575.0
SP279,3573.0
SP218,3534.0
SP210,3471.0
SP103,3421.0
SP198,3402.0
SP161,3266.0
SPN60,3223.0
SP188,3158.0
SP63,3133.0
SP18,3041.0
SP322,3021.0
SP92,3021.0
SPP9,2959.0
