taxon,W,p_val,q_val,diff_abn
Prevotella salivae (SP1) ,4.78676000714588,0.376188632689714,1,FALSE
Fusobacterium sp._HMT_248 (SP10) ,4.2104325369205,0.479238927784007,1,FALSE
Leptotrichia buccalis (SP106) ,27.2694269278163,1.0338496962986e-05,0.00171619049585568,TRUE
Veillonella atypica (SP109) ,9.81089480036979,0.0404878498825593,1,FALSE
Leptotrichia sp._HMT_215 (SP11) ,5.11412416117131,0.327257261203896,1,FALSE
Bergeyella sp._HMT_907 (SP119) ,10.1173492521665,0.0351890301316511,1,FALSE
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP12) ,2.0172891213181,0.862347902741462,1,FALSE
Prevotella oris (SP120) ,16.1620364578333,0.00210091169582687,0.306733107590723,FALSE
Veillonella dispar (SP121) ,58.0427524867798,3.07835281990014e-12,5.63338566041725e-10,TRUE
Saccharibacteria_(TM7)_[G-6] bacterium_HMT_870 (SP122) ,0.67820491488431,0.2433639959039,1,FALSE
Prevotella melaninogenica (SP124) ,3.18356898511283,0.728358313673561,1,FALSE
Leptotrichia sp._HMT_225 (SP132) ,11.2585211985838,0.0208140433502597,1,FALSE
Schaalia lingnae_[Not_Validly_Published] (SP133) ,5.21677608610559,0.313189485736226,1,FALSE
Alloprevotella sp._HMT_914 (SP135) ,35.8198295631218,1.63496270530047e-07,2.84483510722282e-05,TRUE
Gracilibacteria_(GN02)_[G-1] bacterium_HMT_872 (SP136) ,0.859423915929261,0.329585937759446,1,FALSE
Neisseria sp._HMT_018 (SP137) ,2.9750219540698,0.790984707987502,1,FALSE
Rothia aeria (SP141) ,12.4801804116691,0.0118137504116967,1,FALSE
Corynebacterium durum (SP144) ,18.8482825049609,0.000587747556326085,0.0911008712305432,FALSE
Corynebacterium matruchotii (SP150) ,48.8560481637748,2.79965367430165e-10,5.03937661374296e-08,TRUE
Leptotrichia sp._HMT_392 (SP151) ,8.99892775172558,0.0586102921155202,1,FALSE
Bergeyella sp._HMT_900 (SP152) ,4.81042384033952,0.372433870491264,1,FALSE
Schaalia sp._HMT_172 (SP153) ,3.96406241718028,0.530741959368349,1,FALSE
Leptotrichia sp._HMT_221 (SP164) ,3.87547579126426,0.550456492405615,1,FALSE
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_874 (SP165) ,2.49815949199443,0.951247592368251,1,FALSE
Prevotella micans (SP166) ,2.32229664568869,0.983474151738132,1,FALSE
Bacteroidales_[G-2] bacterium_HMT_274 (SP178) ,1.82662064728646,0.781681620945768,1,FALSE
Simonsiella muelleri (SP179) ,11.1046838962419,0.0223461417261159,1,FALSE
Cardiobacterium hominis (SP180) ,9.46678453658947,0.0473747104649393,1,FALSE
Eikenella halliae (SP19) ,1.70503909600532,0.728371858153268,1,FALSE
Cardiobacterium valvarum (SP192) ,2.47272593836314,0.960480575775949,1,FALSE
Streptococcus intermedius (SP197) ,20.9378454923322,0.000216903812347818,0.0340538985386074,TRUE
Alloprevotella sp._HMT_912 (SP199) ,0.750782186805883,0.277601330807571,1,FALSE
Prevotella histicola (SP2) ,22.2441274135119,0.000116058712312831,0.0185693939700529,TRUE
Leptotrichia hongkongensis (SP224) ,40.7426770515982,1.48295188193563e-08,2.59516579338735e-06,TRUE
Kingella sp._HMT_012 (SP252) ,13.179938484302,0.00852640803869253,1,FALSE
Lachnoanaerobaculum orale (SP260) ,2.86395829486181,0.826158350345847,1,FALSE
Streptococcus sanguinis (SP261) ,11.3572745453229,0.0198856330108455,1,FALSE
Actinomyces gerencseriae (SP273) ,6.48347596129375,0.180632908128294,1,FALSE
Haemophilus parahaemolyticus (SP274) ,4.26362916857609,0.468736214849142,1,FALSE
Tannerella serpentiformis (SP278) ,5.55431766203291,0.270851350598465,1,FALSE
Prevotella saccharolytica (SP279) ,3.13018090127139,0.743972157519187,1,FALSE
Abiotrophia defectiva (SP280) ,10.6720036390108,0.0272767239876802,1,FALSE
Capnocytophaga sp._HMT_332 (SP281) ,3.20397276856441,0.722466016656546,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957 (SP289) ,1.21989506706449,0.503526571647694,1,FALSE
Capnocytophaga gingivalis (SP291) ,6.16951696301959,0.207295791516302,1,FALSE
Campylobacter concisus (SP292) ,5.94652048977147,0.228482615207686,1,FALSE
Leptotrichia sp._HMT_498 (SP3) ,16.5315143838936,0.00176430171605541,0.2611166539762,FALSE
Capnocytophaga leadbetteri (SP312) ,17.3782267319416,0.00118157450576491,0.178417750370501,FALSE
Leptotrichia sp._HMT_212 (SP32) ,8.45260841610051,0.0750553105824764,1,FALSE
Haemophilus pittmaniae (SP338) ,5.4970829583175,0.277626385821694,1,FALSE
Prevotella sp._HMT_472 (SP340) ,1.24647723186884,0.516239853255879,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_348 (SP350) ,4.02607388761663,0.517324701771335,1,FALSE
Leptotrichia sp._HMT_219 (SP368) ,0.848431612874011,0.324297714516762,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_347 (SP371) ,10.6740450419545,0.0272511148606083,1,FALSE
Neisseria oralis (SP374) ,10.61190958552,0.0280413057041475,1,FALSE
Leptotrichia sp._HMT_417 (SP375) ,13.1081025972828,0.00881712977042833,1,FALSE
Streptococcus hongkongensis (SP382) ,4.39768966955866,0.443199408239847,1,FALSE
Capnocytophaga sputigena (SP384) ,7.80848496174715,0.100280175946898,1,FALSE
Megasphaera micronuciformis (SP385) ,1.38307624898295,0.580986992898507,1,FALSE
Prevotella sp._HMT_317 (SP386) ,28.7557319136123,5.04067038083293e-06,0.000846832623979932,TRUE
Leptotrichia sp._HMT_217 (SP387) ,1.44465654002988,0.609797645876955,1,FALSE
Alloprevotella sp._HMT_308 (SP391) ,1.52450650258606,0.646748196421411,1,FALSE
Rothia dentocariosa (SP394) ,55.4203226633039,1.11704055313126e-11,2.0330138066989e-09,TRUE
Veillonella denticariosi (SP395) ,17.3473483219447,0.00119899767326391,0.179849650989587,FALSE
Actinomyces massiliensis (SP397) ,15.6541574684522,0.00266992855485601,0.384469711899266,FALSE
Leptotrichia trevisanii (SP4) ,5.48203573510615,0.279434072335799,1,FALSE
Granulicatella adiacens (SP401) ,2.87533515078448,0.82249616116691,1,FALSE
Prevotella nanceiensis (SP475) ,3.76423113160649,0.576148306911721,1,FALSE
Prevotella sp._HMT_313 (SP476) ,1.18881768967314,0.488624955642518,1,FALSE
Oribacterium sinus (SP490) ,3.00257073030469,0.782457980042712,1,FALSE
Prevotella sp._HMT_309 (SP491) ,4.12596856056496,0.496358289526755,1,FALSE
Peptidiphaga sp._HMT_183 (SP494) ,12.4050867602566,0.0122336419584309,1,FALSE
Campylobacter gracilis (SP495) ,17.5457980129009,0.00109131955196988,0.166971891451392,FALSE
Capnocytophaga granulosa (SP499) ,31.9638645833224,1.06520909686761e-06,0.000184281173758096,TRUE
Selenomonas noxia (SP512) ,10.8316571985316,0.0253437659830585,1,FALSE
Alloprevotella sp._HMT_473 (SP513) ,19.549854580051,0.000420786780725008,0.0656427377931012,FALSE
Bergeyella sp._HMT_206 (SP520) ,3.1041548952444,0.75168730192402,1,FALSE
Leptotrichia hofstadii (SP528) ,30.2937027711045,2.39407507871711e-06,0.000409386838460625,TRUE
Actinomyces graevenitzii (SP532) ,1.22648548446798,0.506681484325054,1,FALSE
Ottowia sp._HMT_894 (SP55) ,1.9895704443592,0.850851565066733,1,FALSE
Kingella oralis (SP566) ,46.8269267832487,7.56613454132195e-10,1.35433808289663e-07,TRUE
Prevotella pallens (SP568) ,2.28852161330293,0.970553145956313,1,FALSE
Prevotella nigrescens (SP575) ,10.4794861024491,0.0298014047585793,1,FALSE
Rothia mucilaginosa (SP59) ,9.58766792326216,0.0448335591342792,1,FALSE
Leptotrichia shahii (SP6) ,46.5880842498159,8.50496243654852e-10,1.51388331370564e-07,TRUE
Granulicatella elegans (SP602) ,9.88262618545701,0.0391813258540072,1,FALSE
Prevotella oulorum (SP627) ,24.459256332538,4.00597295864105e-05,0.0064896761929985,TRUE
Prevotella maculosa (SP631) ,11.0201721238014,0.0232345917116215,1,FALSE
Lautropia mirabilis (SP652) ,9.51849183233993,0.0462708998349853,1,FALSE
Lachnoanaerobaculum saburreum (SP654) ,30.5227844141233,2.14254997717856e-06,0.000368518596074711,TRUE
