taxon,lfc: EC saliva vs. CFAT saliva,lfc: AC saliva vs. CFAT saliva,lfc: remin saliva vs. CFAT saliva,lfc: AC saliva vs. EC saliva,se: EC saliva vs. CFAT saliva,se: AC saliva vs. CFAT saliva,se: remin saliva vs. CFAT saliva,se: AC saliva vs. EC saliva,W: EC saliva vs. CFAT saliva,W: AC saliva vs. CFAT saliva,W: remin saliva vs. CFAT saliva,W: AC saliva vs. EC saliva,p: EC saliva vs. CFAT saliva,p: AC saliva vs. CFAT saliva,p: remin saliva vs. CFAT saliva,p: AC saliva vs. EC saliva,q: EC saliva vs. CFAT saliva,q: AC saliva vs. CFAT saliva,q: remin saliva vs. CFAT saliva,q: AC saliva vs. EC saliva,diff: EC saliva vs. CFAT saliva,diff: AC saliva vs. CFAT saliva,diff: remin saliva vs. CFAT saliva,diff: AC saliva vs. EC saliva,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Prevotella salivae (SP1) ,-0.0274231707627049,0.408775506507432,-0.150942318679727,0.436198677270137,-0.123519147917022,-0.55971782518716,0.163673922130989,0.206750861141603,0.321513643324254,0.229399371000197,0.336525148653302,0.35945227982749,-0.167547587335006,1.9771405267689,-0.469474069961935,1.9014815749855,-0.36704284482547,-1.55714084065841,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Fusobacterium sp._HMT_248 (SP10) ,-0.0991804822468875,-0.368632250028694,0.358156839517391,-0.269451767781806,0.457337321764279,0.726789089546085,0.18111679242818,0.228698714961405,0.356867305119493,0.250811659120231,0.371426519770593,0.396809109414615,-0.547605116660932,-1.6118684798509,1.00361348428225,-1.07431914739115,1.23129959068821,1.83158368168076,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Leptotrichia buccalis (SP106) ,0.978676625786069,1.31850093671958,0.687915279432197,0.339824310933513,-0.290761346353872,-0.630585657287384,0.240540437042176,0.303477534121249,0.477204580013966,0.324509573468639,0.490848307262834,0.524567414739672,4.0686573859283,4.34464099801469,1.44155213139837,1.04719348431289,-0.592364977227431,-1.20210603931685,4.72848166446487e-05,1.39503617290357e-05,0.149428760713743,0.295010349798411,0.553606213486019,0.229322446795392,0.000991089756871836,0.000306349943569625,1,1,1,1,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE
Veillonella atypica (SP109) ,0.16575966239054,0.648756168469576,0.498954367561164,0.482996506079036,0.333194705170625,-0.149801800908412,0.174533444766046,0.220414961936359,0.343525634177746,0.242715332076646,0.358242708672336,0.382699190514426,0.94973007960012,2.94333997461068,1.45245163073623,1.9899711400453,0.930080911919908,-0.391434851761896,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Leptotrichia sp._HMT_215 (SP11) ,-0.420594441545707,-0.322646134202879,0.0762793295848303,0.0979483073428283,0.496873771130538,0.398925463787709,0.204665678730853,0.258331272459111,0.404574096459391,0.279898855746724,0.418674721763703,0.447365095781842,-2.05503162109956,-1.24896274125676,0.188542297325471,0.349941792657631,1.18677757529142,0.89172237071943,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Bergeyella sp._HMT_907 (SP119) ,0.391955862702592,0.463510733756366,0.527965753005572,0.0715548710537739,0.136009890302979,0.0644550192492055,0.161920076785726,0.20454410156044,0.317958176025227,0.227253729740723,0.333021575726245,0.35570148736836,2.42067488160397,2.26606746525715,1.66048805413855,0.314867752161481,0.408411647222473,0.181205368934701,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP12) ,0.225817210908651,0.0804537480422746,0.205186840789814,-0.145363462866376,-0.0206303701188366,0.12473309274754,0.166172567490808,0.209894773560468,0.326578787764065,0.232458633978948,0.341518528283319,0.364797750736374,1.35893194838638,0.38330515180311,0.628292003270129,-0.625330452899163,-0.06040776242079,0.341923963335179,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella oris (SP120) ,0.569232103592604,0.831005187549937,0.792767081425052,0.261773083957334,0.223534977832448,-0.0382381061248853,0.201541114452671,0.254399389094507,0.398245656840575,0.276029192999464,0.412398677748436,0.440650539277432,2.8243969233696,3.2665376694015,1.99064840459117,0.948352893810917,0.542036116732666,-0.0867764877528283,0.00473696820117073,0.00108871322277772,0.0465195547411758,0.342949831857527,0.587793625662836,0.930849177164887,0.0992868534965385,0.0239081423721988,0.928530312633869,1,1,1,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE
Veillonella dispar (SP121) ,1.29587380095021,2.01621333642331,1.10637161176533,0.720339535473097,-0.189502189184882,-0.909841724657979,0.238754921368788,0.30123047773946,0.473590888036316,0.322282369245753,0.487251941031063,0.520720983137674,5.42763178878548,6.6932581044046,2.33613365399144,2.23511927493561,-0.388920337154288,-1.74727301975735,5.71066979827742e-08,2.18255680296054e-11,0.019484276805174,0.025409519280561,0.697335077366259,0.0805899908085463,1.19695638971895e-06,4.79289473930135e-10,0.388906165031274,0.481764485559436,1,1,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE
Saccharibacteria_(TM7)_[G-6] bacterium_HMT_870 (SP122) ,0.00249997656195846,-0.060670496307578,0.284355705455725,-0.0631704728695364,0.281855728893766,0.345026201763303,0.194117888957309,0.245058300722456,0.383208971556638,0.266847752244973,0.39749624904735,0.424705879340572,0.0128786510887117,-0.247575765149416,0.742038226037975,-0.236728517808703,0.709077707196657,0.812388569470745,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella melaninogenica (SP124) ,-0.225305640165024,0.288990993451666,0.262152496876934,0.51429663361669,0.487458137041958,-0.0268384965747329,0.230876036014933,0.291315073611169,0.457643479898161,0.312462294795593,0.471387068394059,0.503752415732428,-0.975872784607455,0.992022108122682,0.572831272359152,1.64594782213046,1.03409314706627,-0.0532771570647681,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Leptotrichia sp._HMT_225 (SP132) ,0.845873375693127,0.629343239517101,0.438726481380331,-0.216530136176026,-0.407146894312796,-0.19061675813677,0.262613857963286,0.331257429178145,0.5218699458819,0.352092089760181,0.535336899252008,0.57214599683307,3.22097768279762,1.89986150975847,0.840681638868731,-0.614981541685615,-0.760543304378377,-0.333161044893904,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Schaalia lingnae_[Not_Validly_Published] (SP133) ,-0.337272570663209,-0.128209402592383,0.119323796618651,0.209063168070825,0.456596367281859,0.247533199211034,0.156548293378795,0.197785154107094,0.307067580489054,0.220691026351072,0.322298093252386,0.344220365375841,-2.15443147532193,-0.64822561213549,0.388591320609647,0.947311594528774,1.41668963248972,0.719112592134873,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Alloprevotella sp._HMT_914 (SP135) ,-1.03974622469378,-1.33374506885185,-0.850008308549358,-0.29399884415807,0.189737916144426,0.483736760302496,0.21930878627218,0.276758274729565,0.434226237393749,0.298070060781514,0.448110526259028,0.478854719762948,-4.74101490582039,-4.81916961707876,-1.95752406315002,-0.986341410429582,0.423417672707712,1.0101952436471,2.12650285488166e-06,1.44156958626668e-06,0.0502858854985935,0.323965605433224,0.671990553067129,0.312401757605546,4.45714998383195e-05,3.16568681144163e-05,1,1,1,1,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE
Gracilibacteria_(GN02)_[G-1] bacterium_HMT_872 (SP136) ,-0.0139451804155669,-0.105597402659113,-0.155644761329001,-0.0916522222435458,-0.141699580913434,-0.0500473586698885,0.119931525993423,0.151712058858358,0.232838390986183,0.17637385180293,0.249609501249041,0.266341662136673,-0.116276185932393,-0.696038294211673,-0.668466916773347,-0.519647449475404,-0.567685044857557,-0.187906609384328,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Neisseria sp._HMT_018 (SP137) ,0.113386375818337,0.266472546214919,-0.294363503398613,0.153086170396583,-0.407749879216949,-0.560836049613532,0.167969585467201,0.212155877171083,0.330221463057865,0.23466057958577,0.345111121318011,0.368643487170983,0.675041112371365,1.25602245748788,-0.891412389348634,0.652372761828233,-1.18150315660566,-1.52135076064264,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Rothia aeria (SP141) ,0.659286012808368,0.782387290430108,0.197059429635616,0.12310127762174,-0.462226583172752,-0.585327860794492,0.225789673084955,0.284914093133012,0.447347080650778,0.306129903860259,0.461149529045036,0.492802142986873,2.91991216338892,2.74604629706699,0.440506796979528,0.402121047533901,-1.00233558544437,-1.18775429272044,0.00350130056181579,0.0060318250995407,0.659570090529903,0.687594943532567,0.316181541197883,0.234930226783862,0.0768885603374747,0.126427054086373,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Corynebacterium durum (SP144) ,0.662836006785849,0.876065559112587,-0.267253118030128,0.213229552326738,-0.930089124815977,-1.14331867714272,0.207868271638099,0.262361379956599,0.411060115560051,0.283868095042275,0.425109421554547,0.454249155897248,3.18873102452045,3.33915593544107,-0.650155799392037,0.751157160846071,-2.18788170211522,-2.51694177589476,0.00142898773720633,0.000840333781786069,0.515591588913177,0.452558078352208,0.0286782204812259,0.0118378389862991,0.0299515829718448,0.0184537298480221,1,1,0.543739060324043,0.23628326616653,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE
Corynebacterium matruchotii (SP150) ,1.40432507558946,1.69561703597904,0.666750824526793,0.291291960389584,-0.737574251062665,-1.02886621145225,0.243351288383029,0.30701498429958,0.482893212769963,0.328017027295598,0.496510648980127,0.530623383933895,5.77077312768974,5.52291296090124,1.38074176007194,0.88803914477001,-1.48551547197971,-1.93897638627329,7.89086537745697e-09,3.33424932392659e-08,0.167358376317493,0.374519695300235,0.1374073279667,0.0525042135805881,1.73283403688955e-07,6.98858658295013e-07,1,1,1,1,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE
Leptotrichia sp._HMT_392 (SP151) ,0.677963554720127,0.517493085575536,0.528255664626538,-0.160470469144591,-0.149707890093588,0.0107625790510029,0.240050986827486,0.302861564295908,0.476213996655756,0.323898983203267,0.489862424363406,0.523512985181942,2.82424814694617,1.70867863929384,1.10928210497014,-0.495433692188795,-0.305612111988665,0.0205583803184221,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Bergeyella sp._HMT_900 (SP152) ,0.316123563377132,0.264135327414776,0.115352660943295,-0.0519882359623562,-0.200770902433837,-0.148782666471481,0.157043450232459,0.198408173284885,0.308071487261537,0.221295371652525,0.323286064580767,0.345278203073188,2.01296878608563,1.33127241202668,0.374434719579766,-0.234926901426513,-0.621031725243691,-0.430906628762613,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Schaalia sp._HMT_172 (SP153) ,-0.139876213617346,-0.150715961454116,-0.241654135787921,-0.0108397478367704,-0.101777922170575,-0.0909381743338045,0.103045527396988,0.130457947872832,0.198701810040852,0.156184100970651,0.216463868916571,0.230775869607283,-1.35742149272007,-1.1552838589875,-1.21616474323127,-0.0694036574107334,-0.470184343835238,-0.394054085847693,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Leptotrichia sp._HMT_221 (SP164) ,-0.283593081804027,-0.0409043360482227,-0.662156439137609,0.242688745755804,-0.378563357333582,-0.621252103089386,0.209140118766072,0.263961867921595,0.413635784168377,0.285445203786621,0.427665358186416,0.456983519431376,-1.35599560465599,-0.154963049664327,-1.60082000755541,0.850211327905938,-0.885185928874251,-1.35946281796422,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_874 (SP165) ,0.0875693814204562,-0.271886554039255,0.0483846870985405,-0.359455935459711,-0.0391846943219157,0.320271241137795,0.166151284953032,0.209867994798376,0.32653564582146,0.232432564390624,0.341475987062851,0.364752211082669,0.527046067956746,-1.29551223044019,0.14817582006038,-1.54649558852525,-0.114750951183878,0.878051541311172,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella micans (SP166) ,0.17657765527341,0.0349529349720713,0.120001214664074,-0.141624720301339,-0.0565764406093358,0.0850482796920028,0.11922273114569,0.150820107199854,0.23140291350113,0.175523716251833,0.248211963063608,0.264843017128691,1.48107373129737,0.231752487257914,0.518581260920416,-0.80686942668273,-0.227935994345434,0.321127136422391,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Bacteroidales_[G-2] bacterium_HMT_274 (SP178) ,0.0692387251514405,-0.16186099527011,-0.0127031977440905,-0.23109972042155,-0.081941922895531,0.149157797526019,0.11636652194146,0.147225722029614,0.225619906277344,0.17210077332544,0.242585253180549,0.258808521612137,0.595005539361847,-1.09940704001133,-0.0563035325813629,-1.34281628115955,-0.337786084773027,0.57632490845705,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Simonsiella muelleri (SP179) ,-0.277772012608927,-0.484438361394533,-0.294185804565127,-0.206666348785606,-0.0164137919562002,0.190252556829406,0.133026321922925,0.168189327784068,0.259375193358849,0.19213309683158,0.275504932528579,0.29409966933625,-2.08809811918176,-2.88031570003351,-1.13420948532313,-1.07564158488928,-0.0595771255547216,0.646898234393749,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Cardiobacterium hominis (SP180) ,0.539097250371925,0.681434486145443,0.322167532250152,0.142337235773518,-0.216929718121773,-0.359266953895291,0.218082719598128,0.275215355985716,0.431743817600043,0.296546430875016,0.445644496802356,0.476216796336767,2.47198517775891,2.4760045954006,0.74620068456568,0.479982967097345,-0.486777509154301,-0.754418904706643,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Eikenella halliae (SP19) ,-0.076476331143596,0.0179931054626747,-0.225362427908119,0.0944694366062707,-0.148886096764523,-0.243355533370794,0.10564416042876,0.133729715444824,0.203943049415384,0.159284949512109,0.22154192775402,0.236228224209606,-0.723904954454792,0.134548296934786,-1.10502627353143,0.593084512351174,-0.672044783007542,-1.03017128535354,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Cardiobacterium valvarum (SP192) ,0.226628805194997,0.212559146266817,-0.0681780491294474,-0.0140696589281802,-0.294806854324445,-0.280737195396265,0.169906736194933,0.214593314568766,0.334148040546816,0.237035821724229,0.348985104444513,0.372790282568286,1.33384237888595,0.990520821647976,-0.204035459905369,-0.0593566779309373,-0.844754835005623,-0.75307004641367,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Streptococcus intermedius (SP197) ,0.574017511269422,0.947852310213501,0.96623521307074,0.373834798944079,0.392217701801318,0.0183829028572393,0.197692382774679,0.249556275819425,0.390449883569298,0.271266719685391,0.404670742687545,0.432382315296337,2.90358942116481,3.79815056584412,2.47467153591621,1.37810786143484,0.969226732816109,0.0425153902158104,0.00368911603749159,0.000145779763962267,0.0133358762133577,0.168169988731151,0.332432075807745,0.966087843225264,0.0773238721458238,0.00320132361661139,0.26618408921862,1,1,1,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE
