Group 1,Group 2,Sample size,Permutations,pseudo-F,p-value,q-value
Week 2 Bead,Week 2 Calgary,6,999,4.808593281204101,0.107,0.121
Week 2 Bead,Week 2 Foam_sqAfter,6,999,4.702585271521507,0.121,0.121
Week 2 Bead,Week 2 Foam_sqBefore,6,999,4.706664120746877,0.106,0.121
Week 2 Bead,Week 2 Liquid,6,999,6.624956307496305,0.091,0.121
Week 2 Calgary,Week 2 Foam_sqAfter,6,999,5.542762480093922,0.084,0.121
Week 2 Calgary,Week 2 Foam_sqBefore,6,999,5.384350850071754,0.104,0.121
Week 2 Calgary,Week 2 Liquid,6,999,4.69554890415866,0.095,0.121
Week 2 Foam_sqAfter,Week 2 Foam_sqBefore,6,999,1.5109058007416838,0.097,0.121
Week 2 Foam_sqAfter,Week 2 Liquid,6,999,5.540697466615976,0.113,0.121
Week 2 Foam_sqBefore,Week 2 Liquid,6,999,6.899698405732166,0.109,0.121
