Taxon,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044
Neisseria subflava (SP101) ,0,0,86,0,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
Rothia mucilaginosa (SP102) ,9,7,13,42,11,8,7,4,8,18,6,1,4,4,42,0,0,0,0,0,0,0,0,0,0
Campylobacter concisus (SP103) ,3,1,1,2,0,1,1,0,1,2,1,3,1,2,2,0,0,0,0,0,0,0,0,0,0
Fusobacterium nucleatum_subsp._animalis (SP104) ,1,3,0,227,1,2,41,4,0,0,1,0,4,3,8,0,0,0,0,0,0,0,0,0,0
Micrococcus cohnii (SP105) ,0,0,0,0,0,6,0,212,6,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
Neisseria oralis (SP11) ,2,1,0,0,0,1,0,0,0,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-5] [Eubacterium]_saphenum (SP119) ,0,0,0,0,0,0,3101,0,0,0,0,0,0,0,42,0,0,0,0,0,0,51,0,0,0
Campylobacter gracilis (SP138) ,1,1876,0,11651,68,0,0,1,1,0,1,0,0,0,12,12,29,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP144) ,0,219,0,1697,0,3,524,0,0,0,0,0,0,2,209,0,0,0,0,0,0,375,174,0,0
Streptococcus sanguinis (SP150) ,45,6,1901,555,1,36,88,3,5,27,0,5,1,250,1,0,0,0,0,0,0,0,0,0,0
Porphyromonas pasteri (SP153) ,0,0,0,0,2,2,5,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
Fusobacterium periodonticum (SP154) ,0,2,1,0,2,3,4,0,0,0,2,0,0,0,3,0,0,0,0,0,0,0,0,0,0
Olsenella uli (SP157) ,0,0,0,0,0,53,0,0,0,0,19,0,8,0,0,0,0,0,0,0,0,0,0,0,0
Treponema socranskii (SP159) ,1,0,8,0,0,6,17,0,0,0,0,0,525,0,6,0,0,0,0,0,0,0,0,0,0
Bacteroidaceae_[G-1] bacterium_HMT_272 (SP160) ,0,0,104,8704,6225,1328,1,1,0,1,1018,1,1,2,111,0,0,0,0,0,0,0,0,0,0
Corynebacterium durum (SP161) ,2,0,0,0,0,0,262,1469,0,0,1,269,0,2,0,0,0,0,0,0,0,0,0,0,0
Klebsiella pneumoniae (SP17) ,1,0,0,0,0,0,0,0,0,0,0,1110,0,2,0,0,0,0,0,0,0,0,0,0,0
Pyramidobacter piscolens (SP173) ,0,0,0,0,1,1,1,0,0,0,25777,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Corynebacterium matruchotii (SP18) ,0,0,1,1,0,1,0,0,0,0,4,1,0,2,1,0,0,0,0,0,0,0,0,0,0
Lachnospiraceae_[G-7] bacterium_HMT_086 (SP180) ,0,0,3,0,0,0,236,0,0,0,51,0,15,0,10,0,0,0,0,0,0,0,0,0,0
Parascardovia denticolens (SP183) ,1,0,0,0,0,1,0,0,0,0,0,0,0,0,422,0,0,0,0,0,0,0,0,0,0
Stomatobaculum sp._HMT_373 (SP188) ,0,0,0,0,6,6,0,0,0,0,0,0,0,0,1678,0,0,0,0,0,0,0,0,0,0
Oribacterium sp._HMT_078 (SP193) ,2,1,2,0,2,1,3,1,0,2,7357,0,1,0,530,0,0,0,0,0,0,0,0,0,0
Micrococcus aloeverae (SP195) ,0,0,0,0,0,0,0,1739,119,0,0,70,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-3] bacterium_HMT_495 (SP197) ,0,0,1,0,136,27,0,0,0,0,45,0,0,0,8,0,0,0,0,0,0,0,0,0,0
Lachnospiraceae_[G-8] bacterium_HMT_500 (SP20) ,0,0,33,0,0,97,4678,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Enterococcus faecalis (SP200) ,155,24,0,165,7,140,59,1809,2991,5295,102,4006,1,1183,38,0,0,0,0,0,0,0,0,0,0
Veillonella parvula (SP202) ,11,3,270,3,5,7,0,3,2,0,4,2,2,4,22,0,0,0,0,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_346 (SP212) ,6,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_nodatum (SP213) ,0,0,0,137,49,0,0,0,0,0,0,0,0,0,22,0,0,0,16,0,0,0,0,0,0
Alloprevotella tannerae (SP217) ,2,0,0,0,0,0,208,0,0,0,3,0,88,0,19,0,0,0,0,0,0,0,0,0,0
Shuttleworthia satelles (SP232) ,0,0,0,0,0,0,0,1,0,0,392,0,0,0,285,0,0,0,0,0,0,0,0,0,0
