Taxon,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044
Veillonellaceae_[G-1] bacterium_HMT_145 (SP1) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,0.760017482608974,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Actinomyces israelii (SP10) ,0.335106382926541,0.849215000276388,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.156273249265181,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Neisseria subflava (SP101) ,0.335106382926541,0.156067819716442,4.36487750605357,-0.0107236372059246,0.902880186242256,0.438615131837498,0.170648748394191,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.156273249265181,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Rothia mucilaginosa (SP102) ,2.63769147592059,2.23550936139628,2.53802671701424,3.75047647848764,2.69463965547031,1.94269252861377,1.55694310951408,1.22227623298108,2.25819793319349,2.79041653721744,1.84103500780027,0.723260095661844,1.8554932041424,1.25710836936387,2.91177968586844,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Campylobacter concisus (SP103) ,1.72140074404643,0.849215000276388,0.592116567958927,1.08788865146219,0.20973300568231,0.438615131837498,0.170648748394191,-0.387161679453024,0.754120536417213,0.944589846719114,0.588272039304903,1.41640727622179,0.93920247226824,0.746282745597881,0.249191858842984,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Fusobacterium nucleatum_subsp._animalis (SP104) ,1.02825356348649,1.54236218083633,-0.101030612601018,5.41862199174852,0.902880186242256,0.844080239945662,3.21517118611761,1.22227623298108,0.0609733558572676,-0.154022441948996,0.588272039304903,0.0301129151018988,1.8554932041424,1.03396481804966,1.34780414751109,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Micrococcus cohnii (SP105) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,1.69137810033287,-0.522498432165755,4.9741304862564,2.00688350491258,0.539124738610949,-0.104875141255043,1.639550827536,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Neisseria oralis (SP11) ,1.43371867159465,0.849215000276388,-0.101030612601018,-0.0107236372059246,0.20973300568231,0.438615131837498,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,0.993737147413067,1.82187238432995,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Prevotella loescheii (SP114) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,3.90961693783794,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Peptostreptococcaceae_[XI][G-5] [Eubacterium]_saphenum (SP119) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,7.51730391157073,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,2.91177968586844,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,4.544063436503,0.61605251837842,0.656424567332501,0.656424567332501
Mycoplasma faucium (SP124) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,0.536873931294765,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Pelomonas aquatica (SP125) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,5.61004944075249,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Prevotella multisaccharivorax (SP135) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,5.74225330218353,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Campylobacter gracilis (SP138) ,1.02825356348649,7.69349785630295,-0.101030612601018,9.3525094808734,4.44383951027957,-0.254532048722448,-0.522498432165755,0.305985501106922,0.754120536417213,-0.154022441948996,0.588272039304903,0.0301129151018988,0.246055291708295,-0.352329543070229,1.71552892763641,3.20087035169502,4.02551398936614,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Selenomonas noxia (SP140) ,1.43371867159465,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP144) ,0.335106382926541,5.5496953660688,-0.101030612601018,7.42648272966537,0.20973300568231,1.13176231239744,5.74089983042587,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,0.746282745597881,4.49768710089234,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,6.52240886131146,5.78083849230193,0.656424567332501,0.656424567332501
Prevotella pleuritidis (SP145) ,0.335106382926541,0.849215000276388,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,2.78816572990126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Staphylococcus saprophyticus (SP147) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Streptococcus sanguinis (SP150) ,4.16374777941564,2.10197796877176,7.44963063050432,6.31004465704466,0.902880186242256,3.35638586392178,3.96613793756639,0.999132681666867,1.85273282508532,3.17818206822621,-0.104875141255043,1.82187238432995,0.93920247226824,5.17312339606155,-0.156273249265181,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Abiotrophia defectiva (SP152) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Porphyromonas pasteri (SP153) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,1.30834529435042,0.844080239945662,1.2692610370623,0.305985501106922,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.723260095661844,0.246055291708295,-0.352329543070229,-0.156273249265181,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Fusobacterium periodonticum (SP154) ,0.335106382926541,1.25468010838455,0.592116567958927,-0.0107236372059246,1.30834529435042,1.13176231239744,1.08693948026835,-0.387161679453024,0.0609733558572676,-0.154022441948996,0.993737147413067,0.0301129151018988,0.246055291708295,-0.352329543070229,0.536873931294765,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Aggregatibacter aphrophilus (SP155) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
