taxon,lfc: RC_VP_PP vs. RC_NP_HPT,se: RC_VP_PP vs. RC_NP_HPT,W: RC_VP_PP vs. RC_NP_HPT,p: RC_VP_PP vs. RC_NP_HPT,q: RC_VP_PP vs. RC_NP_HPT,diff: RC_VP_PP vs. RC_NP_HPT
Neisseria subflava (SP101) ,0.421513135952412,0.414991381795334,1.01571539661586,0.309764934003238,1,FALSE
Rothia mucilaginosa (SP102) ,-1.38333878670516,0.352425020949308,-3.92520026807101,8.66576119138917e-05,0.0127386689513421,TRUE
Campylobacter concisus (SP103) ,0.387148735730912,0.212468522507693,1.82214631683568,0.0684327875276844,1,FALSE
Fusobacterium nucleatum_subsp._animalis (SP104) ,-0.406925318030787,0.548728518430245,-0.741578584606617,0.458342702661219,1,FALSE
Micrococcus cohnii (SP105) ,0.0300429840861117,0.510057978110188,0.0589011159033796,0.953030869234327,1,FALSE
Neisseria oralis (SP11) ,0.518754137465713,0.217813271208221,2.38164614391105,0.0172354503035824,1,FALSE
Peptostreptococcaceae_[XI][G-5] [Eubacterium]_saphenum (SP119) ,0.326508883149491,0.814321411563398,0.400958243898602,0.688450866902965,1,FALSE
Campylobacter gracilis (SP138) ,-0.269940714769922,1.06134090164894,-0.254339312044351,0.79923343147026,1,FALSE
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP144) ,0.0789827948501645,1.10253762393288,0.0716372785251751,0.942890572301384,1,FALSE
Streptococcus sanguinis (SP150) ,-1.99240818200205,0.822362144107892,-2.42278684187663,0.0154019610548126,1,FALSE
Porphyromonas pasteri (SP153) ,0.518754137465713,0.217813271208221,2.38164614391105,0.0172354503035823,1,FALSE
Fusobacterium periodonticum (SP154) ,0.340938923693583,0.230946345000172,1.47626897361519,0.139871699784383,1,FALSE
Olsenella uli (SP157) ,0.118858126742753,0.457962740377126,0.259536674631815,0.795221188889271,1,FALSE
Treponema socranskii (SP159) ,-0.26550185008294,0.602843967476602,-0.440415537695904,0.659636173452258,1,FALSE
Bacteroidaceae_[G-1] bacterium_HMT_272 (SP160) ,-2.07966101086996,1.19203999079864,-1.74462352515258,0.0810504230699953,1,FALSE
Corynebacterium durum (SP161) ,-0.604309539007801,0.845580146054377,-0.714668552505181,0.474813874030903,1,FALSE
Klebsiella pneumoniae (SP17) ,0.204785457378224,0.616605133178903,0.332117665518699,0.739800411354997,1,FALSE
Pyramidobacter piscolens (SP173) ,0.0413204290064298,0.872100511102659,0.0473803517832887,0.962210088436554,1,FALSE
Corynebacterium matruchotii (SP18) ,0.579840186257323,0.200093423664613,2.89784729371828,0.00375733485166747,0.507240204975109,FALSE
Lachnospiraceae_[G-7] bacterium_HMT_086 (SP180) ,-0.315190712331641,0.600631859022108,-0.524765224483437,0.599746409075432,1,FALSE
Parascardovia denticolens (SP183) ,0.315469268100245,0.540470391229096,0.583693895576461,0.559426274991675,1,FALSE
Stomatobaculum sp._HMT_373 (SP188) ,-0.0154554993295716,0.662645457708411,-0.0233239346165905,0.981391879842148,1,FALSE
Oribacterium sp._HMT_078 (SP193) ,-0.551362746789775,0.877524660404521,-0.628315956996136,0.529796980401584,1,FALSE
Micrococcus aloeverae (SP195) ,-0.380775994265032,0.791742604505896,-0.480934071373693,0.630563356487359,1,FALSE
Peptostreptococcaceae_[XI][G-3] bacterium_HMT_495 (SP197) ,-0.221170096510057,0.584220210084139,-0.378573169316076,0.705004849463693,1,FALSE
Lachnospiraceae_[G-8] bacterium_HMT_500 (SP20) ,-0.42919648880895,0.823559540912083,-0.521148098574171,0.602263606574553,1,FALSE
Enterococcus faecalis (SP200) ,-4.0818531504316,0.921406544259614,-4.43002404949438,9.42225799978241e-06,0.00141333869996736,TRUE
Veillonella parvula (SP202) ,-0.800902036068582,0.489932863846845,-1.63471792804442,0.102108192437992,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_346 (SP212) ,0.552809179050112,0.224185837601665,2.46585237035512,0.0136687657324664,1,FALSE
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_nodatum (SP213) ,0.202205582773486,0.620819534294945,0.32570750693779,0.74464566398324,1,FALSE
Alloprevotella tannerae (SP217) ,-0.251601933802289,0.610956393555522,-0.411816516622514,0.680473914395984,1,FALSE
Shuttleworthia satelles (SP232) ,-0.0564471123012952,0.691195942661717,-0.081665861758279,0.934912426019875,1,FALSE
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_minutum (SP233) ,-1.02961293104699,0.988932884868698,-1.04113529522652,0.297812760674179,1,FALSE
Porphyromonas gingivalis (SP248) ,-1.48471032213469,0.824844111446385,-1.79998899371569,0.0718623761388436,1,FALSE
Streptococcus mutans (SP249) ,0.0694808099355797,0.548837405770359,0.126596345666446,0.899259889405834,1,FALSE
Haemophilus parainfluenzae (SP256) ,-3.3781987687507,1.08325031517848,-3.11857630818608,0.00181727077485487,0.248966096155117,FALSE
