Taxon,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044
Veillonellaceae_[G-1] bacterium_HMT_145 (SP1) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6094379124341,0,0,0,0,0,0,0,0,0,0
Actinomyces israelii (SP10) ,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0
Neisseria subflava (SP101) ,0,0,4.46590811865458,0,0.693147180559945,0.693147180559945,0.693147180559945,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0
Rothia mucilaginosa (SP102) ,2.30258509299405,2.07944154167984,2.63905732961526,3.76120011569356,2.484906649788,2.19722457733622,2.07944154167984,1.6094379124341,2.19722457733622,2.94443897916644,1.94591014905531,0.693147180559945,1.6094379124341,1.6094379124341,3.76120011569356,0,0,0,0,0,0,0,0,0,0
Campylobacter concisus (SP103) ,1.38629436111989,0.693147180559945,0.693147180559945,1.09861228866811,0,0.693147180559945,0.693147180559945,0,0.693147180559945,1.09861228866811,0.693147180559945,1.38629436111989,0.693147180559945,1.09861228866811,1.09861228866811,0,0,0,0,0,0,0,0,0,0
Fusobacterium nucleatum_subsp._animalis (SP104) ,0.693147180559945,1.38629436111989,0,5.42934562895444,0.693147180559945,1.09861228866811,3.73766961828337,1.6094379124341,0,0,0.693147180559945,0,1.6094379124341,1.38629436111989,2.19722457733622,0,0,0,0,0,0,0,0,0,0
Micrococcus cohnii (SP105) ,0,0,0,0,0,1.94591014905531,0,5.36129216570943,1.94591014905531,0.693147180559945,0,1.6094379124341,0,0,0,0,0,0,0,0,0,0,0,0,0
Neisseria oralis (SP11) ,1.09861228866811,0.693147180559945,0,0,0,0.693147180559945,0,0,0,0,1.09861228866811,1.79175946922805,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella loescheii (SP114) ,0,0,0,0,0,0,0,0,0,0,0,0,3.66356164612965,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-5] [Eubacterium]_saphenum (SP119) ,0,0,0,0,0,0,8.03980234373648,0,0,0,0,0,0,0,3.76120011569356,0,0,0,0,0,0,3.95124371858143,0,0,0
Mycoplasma faucium (SP124) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0
Pelomonas aquatica (SP125) ,0,0,0,0,0,0,0,0,5.54907608489522,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella multisaccharivorax (SP135) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.59167373200866,0,0,0,0,0,0,0,0,0,0
Campylobacter gracilis (SP138) ,0.693147180559945,7.53743003658651,0,9.36323311807933,4.23410650459726,0,0,0.693147180559945,0.693147180559945,0,0.693147180559945,0,0,0,2.56494935746154,2.56494935746154,3.40119738166216,0,0,0,0,0,0,0,0
Selenomonas noxia (SP140) ,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP144) ,0,5.39362754635236,0,7.43720636687129,0,1.38629436111989,6.26339826259162,0,0,0,0,0,0,1.09861228866811,5.34710753071747,0,0,0,0,0,0,5.92958914338989,5.16478597392351,0,0
Prevotella pleuritidis (SP145) ,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,3.63758615972639,0,0,0,0,0,0,0,0,0,0
Staphylococcus saprophyticus (SP147) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus sanguinis (SP150) ,3.8286413964891,1.94591014905531,7.55066124310534,6.32076829425058,0.693147180559945,3.61091791264422,4.48863636973214,1.38629436111989,1.79175946922805,3.3322045101752,0,1.79175946922805,0.693147180559945,5.52545293913178,0.693147180559945,0,0,0,0,0,0,0,0,0,0
Abiotrophia defectiva (SP152) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Porphyromonas pasteri (SP153) ,0,0,0,0,1.09861228866811,1.09861228866811,1.79175946922805,0.693147180559945,0,0,0,0.693147180559945,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0
Fusobacterium periodonticum (SP154) ,0,1.09861228866811,0.693147180559945,0,1.09861228866811,1.38629436111989,1.6094379124341,0,0,0,1.09861228866811,0,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0
Aggregatibacter aphrophilus (SP155) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Olsenella uli (SP157) ,0,0,0,0,0,3.98898404656427,0,0,0,0,2.99573227355399,0,2.19722457733622,0,0,0,0,0,0,0,0,0,0,0,0
Neisseria elongata (SP158) ,0,0,0.693147180559945,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Treponema socranskii (SP159) ,0.693147180559945,0,2.19722457733622,0,0,1.94591014905531,2.89037175789616,0,0,0,0,0,6.26530121273771,0,1.94591014905531,0,0,0,0,0,0,0,0,0,0
Bacteroidetes_[G-3] bacterium_HMT_280 (SP16) ,0,0,0,0,0,6.59987049921284,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bacteroidaceae_[G-1] bacterium_HMT_272 (SP160) ,0,0,4.65396035015752,9.07165285220229,8.73648935100155,7.19218205871325,0.693147180559945,0.693147180559945,0,0.693147180559945,6.92657703322272,0.693147180559945,0.693147180559945,1.09861228866811,4.71849887129509,0,0,0,0,0,0,0,0,0,0
Corynebacterium durum (SP161) ,1.09861228866811,0,0,0,0,0,5.57215403217776,7.29301767977278,0,0,0.693147180559945,5.59842195899838,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0
Tannerella sp._HMT_808 (SP162) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0
Kingella denitrificans (SP163) ,0,0,0,0,0,0.693147180559945,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Stutzerimonas stutzeri (SP164) ,0,0,0.693147180559945,0,0,0,0,0,0,0,4.11087386417331,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces massiliensis (SP165) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Klebsiella pneumoniae (SP17) ,0.693147180559945,0,0,0,0,0,0,0,0,0,0,7.01301578963963,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0
Pyramidobacter piscolens (SP173) ,0,0,0,0,0.693147180559945,0.693147180559945,0.693147180559945,0,0,0,10.1572766939647,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0
Corynebacterium matruchotii (SP18) ,0,0,0.693147180559945,0.693147180559945,0,0.693147180559945,0,0,0,0,1.6094379124341,0.693147180559945,0,1.09861228866811,0.693147180559945,0,0,0,0,0,0,0,0,0,0
Lachnospiraceae_[G-7] bacterium_HMT_086 (SP180) ,0,0,1.38629436111989,0,0,0,5.46806014113513,0,0,0,3.95124371858143,0,2.77258872223978,0,2.39789527279837,0,0,0,0,0,0,0,0,0,0
Veillonellaceae_[G-1] bacterium_HMT_155 (SP181) ,0,0,2.83321334405622,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Parascardovia denticolens (SP183) ,0.693147180559945,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,6.04737217904628,0,0,0,0,0,0,0,0,0,0
Stomatobaculum sp._HMT_373 (SP188) ,0,0,0,0,1.94591014905531,1.94591014905531,0,0,0,0,0,0,0,0,7.42595365707754,0,0,0,0,0,0,0,0,0,0
Peptococcus sp._HMT_167 (SP192) ,0,0,0,0,0,0,2.99573227355399,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Oribacterium sp._HMT_078 (SP193) ,1.09861228866811,0.693147180559945,1.09861228866811,0,1.09861228866811,0.693147180559945,1.38629436111989,0.693147180559945,0,1.09861228866811,8.90354343566472,0,0.693147180559945,0,6.27476202124194,0,0,0,0,0,0,0,0,0,0
Micrococcus aloeverae (SP195) ,0,0,0,0,0,0,0,7.46164039220858,4.78749174278205,0,0,4.26267987704132,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-3] bacterium_HMT_495 (SP197) ,0,0,0.693147180559945,0,4.91998092582813,3.3322045101752,0,0,0,0,3.8286413964891,0,0,0,2.19722457733622,0,0,0,0,0,0,0,0,0,0
Desulfovibrio desulfuricans (SP198) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lachnospiraceae_[G-8] bacterium_HMT_500 (SP20) ,0,0,3.52636052461616,0,0,4.58496747867057,8.45083969086622,0,0,1.09861228866811,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0
Enterococcus faecalis (SP200) ,5.04985600724954,3.2188758248682,0,5.11198778835654,2.07944154167984,4.94875989037817,4.0943445622221,7.50108212425987,8.00369733909437,8.57470709761684,4.63472898822964,8.29579811063615,0.693147180559945,7.07665381544395,3.66356164612965,0,0,0,0,0,0,0,0,0,0
Olsenella profusa (SP201) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Veillonella parvula (SP202) ,2.484906649788,1.38629436111989,5.6021188208797,1.38629436111989,1.79175946922805,2.07944154167984,0,1.38629436111989,1.09861228866811,0,1.6094379124341,1.09861228866811,1.09861228866811,1.6094379124341,3.13549421592915,0,0,0,0,0,0,0,0,0,0
Pseudomonas putida (SP204) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Olsenella sp._HMT_807 (SP205) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Stenotrophobacter terrae (SP207) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Treponema sp._HMT_254 (SP208) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_869 (SP211) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_346 (SP212) ,1.94591014905531,0,0.693147180559945,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_nodatum (SP213) ,0,0,0,4.92725368515721,3.91202300542815,0,0,0,0,0,0,0,0,0,3.13549421592915,0,0,0,2.83321334405622,0,0,0,0,0,0
Veillonellaceae_[G-1] bacterium_HMT_135 (SP214) ,0,6.22851100359118,0,0,0,0,0,0,0,0,0,0,0,0,2.83321334405622,0,0,0,0,0,0,0,0,0,0
Alloprevotella tannerae (SP217) ,1.09861228866811,0,0,0,0,0,5.34233425196481,0,0,0,1.38629436111989,0,4.48863636973214,0,2.99573227355399,0,0,0,0,0,0,0,0,0,0
Parvimonas sp._HMT_110 (SP231) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shuttleworthia satelles (SP232) ,0,0,0,0,0,0,0,0.693147180559945,0,0,5.97380961186926,0,0,0,5.65599181081985,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_minutum (SP233) ,0,0,4.30406509320417,0,0,9.44612370363683,0,0,0,0,5.29831736654804,0,0,5.80814248998044,1.6094379124341,0,0,0,0,0,0,0,0,0,0
Capnocytophaga sp._HMT_338 (SP241) ,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0
Porphyromonas gingivalis (SP248) ,0.693147180559945,1.79175946922805,5.77765232322266,0,0,2.63905732961526,0,6.79122146272619,3.68887945411394,3.71357206670431,0,3.36729582998647,0.693147180559945,5.62762111369064,0.693147180559945,0,0,0,0,0,0,0,0,0,0
Streptococcus mutans (SP249) ,4.89034912822175,0,0.693147180559945,4.17438726989564,0,0.693147180559945,0,0.693147180559945,0,0,0,0,1.09861228866811,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0
Bacteroidetes_[G-5] bacterium_HMT_511 (SP251) ,0,0,0,0,0,0,3.66356164612965,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0
Atopobium sp._HMT_199 (SP252) ,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sphingomonas hankookensis (SP253) ,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptoniphilaceae_[G-1] bacterium_HMT_113 (SP255) ,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,2.99573227355399,0,0,0,0,0,0,0,0,0,0
Haemophilus parainfluenzae (SP256) ,1.38629436111989,2.07944154167984,9.7743465082129,0,1.09861228866811,2.30258509299405,1.38629436111989,5.92157841964382,7.57455848420248,7.59538727885397,2.56494935746154,7.88758403166028,1.79175946922805,7.83557924666997,3.76120011569356,0,0,0,0,0,0,0,0,0,0
Treponema sp._HMT_951 (SP267) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
