taxon,lfc_(Intercept),lfc_Age_HIV_Shedding_AgeADULT HIV-Pos NON-SHEDDER,se_(Intercept),se_Age_HIV_Shedding_AgeADULT HIV-Pos NON-SHEDDER,W_(Intercept),W_Age_HIV_Shedding_AgeADULT HIV-Pos NON-SHEDDER,p_(Intercept),p_Age_HIV_Shedding_AgeADULT HIV-Pos NON-SHEDDER,q_(Intercept),q_Age_HIV_Shedding_AgeADULT HIV-Pos NON-SHEDDER,diff_(Intercept),diff_Age_HIV_Shedding_AgeADULT HIV-Pos NON-SHEDDER
Leptotrichia sp._HMT_392 (SP1) ,-0.264377247451514,0.288674052853511,0.596062426037363,0.769513283114232,-0.443539528584447,0.375138492327569,0.657375534341618,0.707557471174484,1,1,FALSE,FALSE
Prevotella veroralis (SP100) ,0.403319091678721,-0.824153179030213,0.507323402110563,0.6549516958385,0.794994060989175,-1.25834192699523,0.426616956870519,0.208268124322261,1,1,FALSE,FALSE
Shuttleworthia satelles (SP101) ,0.690836792463085,-1.30334934700415,0.475832765752515,0.614297459113103,1.45184788056902,-2.12169092948207,0.146543907183967,0.0338637008249108,1,1,FALSE,FALSE
Prevotella micans (SP120) ,0.0846362987665909,-0.29301519084333,0.498113671254211,0.643061984428599,0.169913623437565,-0.455656216567821,0.865078066962118,0.648637211141522,1,1,FALSE,FALSE
Lachnoanaerobaculum orale (SP121) ,0.533675361755362,-1.04141362915795,0.439617432051924,0.567543664346524,1.21395404923872,-1.83494891156444,0.224765271611209,0.0665132595182819,1,1,FALSE,FALSE
Neisseria oralis (SP122) ,-0.298249891128423,0.345128458981692,0.865597840570122,1.11748200701373,-0.344559421419053,0.308844757065921,0.730425616610309,0.757439621106543,1,1,FALSE,FALSE
Prevotella fusca (SP127) ,0.239682037075432,-0.551424754691398,0.354774272350682,0.458011616159015,0.675590243585968,-1.2039536449223,0.49930083762201,0.228607495713856,1,1,FALSE,FALSE
Megasphaera micronuciformis (SP137) ,0.134638286697423,-0.376351837394716,0.450062823177691,0.581028606304764,0.299154428590218,-0.647733748925454,0.764822218624382,0.517157171989855,1,1,FALSE,FALSE
Selenomonas dianae (SP138) ,0.120783324423067,-0.353260233604124,0.54158598713363,0.699184502902617,0.223017816731779,-0.50524608617266,0.823521639943617,0.613386004712821,1,1,FALSE,FALSE
Desulfobulbus sp._HMT_041 (SP139) ,-0.0681958980665275,-0.0382948627881332,0.518388646728616,0.66923686521431,-0.131553610398086,-0.057221687534906,0.895337380058093,0.95436860230854,1,1,FALSE,FALSE
Prevotella salivae (SP15) ,0.377361414410936,-0.780890383583905,0.496757143362284,0.641310714450565,0.759649698959088,-1.21764749284272,0.447464003375983,0.223357958332458,1,1,FALSE,FALSE
Veillonella sp._HMT_780 (SP152) ,-0.552317299064901,0.768574138875822,0.738492218730023,0.953389354815049,-0.747898603474407,0.806149276782014,0.454521319989855,0.420156781531812,1,1,FALSE,FALSE
