Taxon,HAKU.02057.01,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.08146.01,HAKU.10105.01,HAKU.12128.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.02,HAKU.15133.08,HAKU.16255.01,HAKU.16255.02,HAKU.17022.01,HAKU.17164.01,HAKU.17164.06,HAKU.17364.01,HAKU.18305.01,HAKU.19122.01,HAKU.21294.01,HAKU.22022.01,HAKU.25284.02,HAKU.25705.02
Leptotrichia sp._HMT_392 (SP1) ,4.7361984483945,4.15888308335967,2.70805020110221,4.15888308335967,2.70805020110221,0,2.70805020110221,7.18916773842032,4.06044301054642,2.63905732961526,1.09861228866811,5.37527840768417,0,5.64190707093811,1.79175946922805,2.77258872223978,6.18414889093748,2.94443897916644,2.70805020110221,4.24849524204936,4.52178857704904,1.6094379124341,4.14313472639153,4.60517018598809,0,3.80666248977032,3.98898404656427,4.60517018598809,5.01063529409626,2.19722457733622
Prevotella veroralis (SP100) ,5.19849703126583,0,3.46573590279973,4.40671924726425,1.6094379124341,4.14313472639153,4.66343909411207,3.91202300542815,3.58351893845611,3.49650756146648,3.87120101090789,1.6094379124341,4.07753744390572,2.63905732961526,4.75359019110636,1.09861228866811,2.99573227355399,1.09861228866811,5.02388052084628,5.87773578177964,2.07944154167984,4.87519732320115,3.68887945411394,1.09861228866811,3.09104245335832,4.75359019110636,3.04452243772342,1.94591014905531,2.83321334405622,1.79175946922805
Shuttleworthia satelles (SP101) ,4.15888308335967,1.09861228866811,0,3.25809653802148,0.693147180559945,1.6094379124341,3.58351893845611,2.19722457733622,1.09861228866811,2.07944154167984,3.76120011569356,2.07944154167984,3.25809653802148,4.0943445622221,4.30406509320417,1.79175946922805,0,0.693147180559945,0,2.99573227355399,1.94591014905531,3.91202300542815,4.85981240436167,1.6094379124341,1.38629436111989,4.00733318523247,3.80666248977032,2.07944154167984,1.38629436111989,3.36729582998647
Prevotella micans (SP120) ,0,0,0,3.73766961828337,0,1.6094379124341,2.07944154167984,5.23110861685459,0,0,0.693147180559945,1.79175946922805,0.693147180559945,0,0.693147180559945,0,3.2188758248682,1.09861228866811,1.09861228866811,4.00733318523247,0,0,0,0,0,2.56494935746154,1.38629436111989,1.09861228866811,2.94443897916644,0
Lachnoanaerobaculum orale (SP121) ,5.02388052084628,4.95582705760126,4.31748811353631,5.61677109766657,5.98393628068719,3.17805383034795,6.19847871649231,3.43398720448515,3.78418963391826,4.56434819146784,3.55534806148941,4.969813299576,2.89037175789616,4.85203026391962,6.65929391968364,5.88610403145016,3.78418963391826,4.47733681447821,0.693147180559945,3.98898404656427,3.55534806148941,5.5683445037611,6.1463292576689,3.2188758248682,3.43398720448515,4.70953020131233,5.4510384535657,2.77258872223978,4.40671924726425,4.31748811353631
Neisseria oralis (SP122) ,6.85329909318608,4.49980967033027,6.62007320653036,6.73101810048208,4.47733681447821,6.99301512293296,4.60517018598809,0.693147180559945,2.39789527279837,6.59441345974978,6.92755790627832,3.95124371858143,3.58351893845611,0,0,0.693147180559945,7.51860721681525,5.03695260241363,0,4.85981240436167,3.87120101090789,0.693147180559945,0,1.09861228866811,1.6094379124341,6.3750248198281,7.45182223652793,4.06044301054642,0,4.77912349311153
Prevotella fusca (SP127) ,3.29583686600433,1.38629436111989,1.09861228866811,0.693147180559945,0,0,1.94591014905531,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0.693147180559945,2.89037175789616,0,0,2.30258509299405,0,0,2.39789527279837,0,0,1.38629436111989,0
Megasphaera micronuciformis (SP137) ,2.89037175789616,5.93753620508243,5.02388052084628,6.16751649088834,5.36129216570943,2.83321334405622,6.83087423464618,5.39362754635236,4.29045944114839,5.54126354515843,4.69134788222914,3.91202300542815,4.7361984483945,3.97029191355212,6.5424719605068,6.16751649088834,2.484906649788,3.93182563272433,2.07944154167984,4.93447393313069,3.17805383034795,5.36129216570943,5.15329159449778,3.09104245335832,4.23410650459726,3.40119738166216,4.24849524204936,2.484906649788,5.08759633523238,4.26267987704132
Selenomonas dianae (SP138) ,0,0,0,0.693147180559945,0,1.09861228866811,0.693147180559945,6.20455776256869,0,0,0,3.2188758248682,0,5.01727983681492,1.09861228866811,0,2.70805020110221,0,1.6094379124341,3.2188758248682,1.38629436111989,0,0,0,0,1.38629436111989,3.3322045101752,1.38629436111989,1.6094379124341,0.693147180559945
Desulfobulbus sp._HMT_041 (SP139) ,0,0,0,0.693147180559945,0,2.83321334405622,2.484906649788,0,0,0,2.89037175789616,0,0,0,2.484906649788,0,0,0,2.19722457733622,0.693147180559945,0,1.6094379124341,0,0.693147180559945,0,4.45434729625351,1.09861228866811,5.34710753071747,3.63758615972639,0.693147180559945
Prevotella salivae (SP15) ,4.78749174278205,6.21060007702465,5.35185813347607,6.13556489108174,5.64544689764324,1.6094379124341,6.25190388316589,4.96284463025991,4.88280192258637,5.28826703069454,4.70048036579242,3.98898404656427,4.67282883446191,4.63472898822964,7.01301578963963,5.59471137960184,4.7361984483945,3.40119738166216,3.91202300542815,7.0057890192535,2.484906649788,4.95582705760126,5.69035945432406,1.94591014905531,5.64544689764324,4.77068462446567,4.86753445045558,1.09861228866811,4.48863636973214,5.82600010738045
Veillonella sp._HMT_780 (SP152) ,7.7944112057266,5.24702407216049,7.86901937649902,4.85981240436167,0,1.6094379124341,4.97673374242057,5.55295958492162,5.51342874616498,3.40119738166216,6.1779441140506,6.16541785423142,4.57471097850338,0,4.39444915467244,0,2.89037175789616,0,5.06890420222023,4.26267987704132,4.39444915467244,2.19722457733622,3.13549421592915,6.7990558620588,5.35658627467201,6.20859002609663,3.68887945411394,5.99396142730657,0,5.52545293913178
Treponema sp._HMT_256 (SP153) ,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0,2.63905732961526,0,0,0,0,0,3.2188758248682,3.49650756146648,0
Catonella morbi (SP155) ,2.89037175789616,3.17805383034795,2.77258872223978,2.83321334405622,3.36729582998647,3.93182563272433,3.49650756146648,2.19722457733622,0,1.09861228866811,1.94591014905531,1.79175946922805,0.693147180559945,3.2188758248682,3.91202300542815,2.77258872223978,3.3322045101752,2.89037175789616,2.484906649788,2.77258872223978,1.6094379124341,3.87120101090789,4.57471097850338,2.94443897916644,2.484906649788,4.26267987704132,4.43081679884331,4.11087386417331,4.71849887129509,3.68887945411394
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP156) ,4.23410650459726,4.39444915467244,3.95124371858143,4.00733318523247,2.70805020110221,1.94591014905531,5.13579843705026,6.20253551718792,4.00733318523247,4.56434819146784,2.99573227355399,3.49650756146648,3.89182029811063,4.88280192258637,2.56494935746154,2.484906649788,2.07944154167984,0,2.484906649788,3.09104245335832,3.89182029811063,2.77258872223978,3.40119738166216,4.23410650459726,0,3.68887945411394,4.88280192258637,4.75359019110636,4.0943445622221,2.70805020110221
Bacteroidetes_[G-3] bacterium_HMT_280 (SP159) ,0,0,0,0.693147180559945,0,0,1.79175946922805,0,0,0,2.39789527279837,1.6094379124341,0,0,2.99573227355399,0,0,0,2.39789527279837,1.79175946922805,1.09861228866811,0.693147180559945,2.83321334405622,0,0,4.18965474202643,1.6094379124341,2.94443897916644,3.97029191355212,0
Aggregatibacter actinomycetemcomitans (SP16) ,0,0,0,0,0,4.49980967033027,0,0,0,0,0,0,0,0,0,0,0,0,3.71357206670431,4.59511985013459,0,0,0,0,0,0,0,0,0,3.3322045101752
Leptotrichia buccalis (SP160) ,1.38629436111989,2.56494935746154,2.63905732961526,4.55387689160054,1.79175946922805,0,2.63905732961526,6.21860011969173,3.63758615972639,2.56494935746154,2.63905732961526,3.09104245335832,2.39789527279837,4.52178857704904,1.38629436111989,1.6094379124341,2.39789527279837,2.07944154167984,2.94443897916644,3.97029191355212,5.06259503302697,1.94591014905531,1.79175946922805,1.94591014905531,0,4.71849887129509,2.56494935746154,3.29583686600433,4.64439089914137,3.2188758248682
Tannerella serpentiformis (SP161) ,3.52636052461616,0,1.09861228866811,1.6094379124341,1.79175946922805,0,1.38629436111989,4.00733318523247,3.29583686600433,2.30258509299405,0.693147180559945,0,0,0,0,0,3.95124371858143,2.19722457733622,2.07944154167984,3.93182563272433,0,0,1.09861228866811,0,0,0.693147180559945,1.38629436111989,1.09861228866811,2.56494935746154,0.693147180559945
Bacteroidetes_[G-5] bacterium_HMT_505 (SP169) ,0,0,0,0,0,2.07944154167984,0,0,0,0,0,2.30258509299405,0,0,0,0,0,0,4.00733318523247,2.94443897916644,3.55534806148941,0,0,0,0,0,0,2.56494935746154,2.39789527279837,0
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_345 (SP17) ,0.693147180559945,0.693147180559945,0.693147180559945,2.77258872223978,0,0,3.36729582998647,6.91671502035361,0,0,0,4.39444915467244,0,4.91265488573605,0,0,1.09861228866811,0,2.484906649788,2.19722457733622,4.54329478227,1.94591014905531,2.77258872223978,3.3322045101752,0,3.58351893845611,1.09861228866811,4.77068462446567,1.79175946922805,0
