Taxon,HAKU.02057.01,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.08146.01,HAKU.10105.01,HAKU.12128.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.02,HAKU.15133.08,HAKU.16255.01,HAKU.16255.02,HAKU.17022.01,HAKU.17164.01,HAKU.17164.06,HAKU.17364.01,HAKU.18305.01,HAKU.19122.01,HAKU.21294.01,HAKU.22022.01,HAKU.25284.02,HAKU.25705.02
Leptotrichia sp._HMT_392 (SP1) ,4.46829445507891,4.27612521104617,2.63725720422712,3.24277715588718,2.98281586033778,0.690967299868212,1.85513225476567,6.55364376575846,4.18270337018353,2.86383987822186,0.842116364360683,5.32191756292406,0.375451694773501,5.46646890887511,1.56263130282254,3.32253680560823,5.64899208342251,3.83321147393978,2.6127904669771,3.77264582068858,4.03784380631238,1.81625768517019,4.15716433862402,5.17354141284951,0.9026624656145,2.75066949487311,3.78786276539532,4.18261201509103,4.26631511251547,1.99783805623939
Prevotella veroralis (SP100) ,4.93059303795024,0.117242127686497,3.39494290592463,3.49061331979176,1.88420357166968,4.83410202625974,3.81052114777553,3.27649903276628,3.70577929809322,3.72129011007308,3.61470508660046,1.556077067674,4.45298913867922,2.46361916755225,4.52446202470085,1.64856037203656,2.46057546603902,1.98738478344145,4.92862078672116,5.40188636041886,1.59549677094317,5.08201709593724,3.70290906634642,1.66698351552953,3.99370491897282,3.69759719620915,2.84340115655447,1.52335197815825,2.08889316247543,1.59237294813122
Shuttleworthia satelles (SP101) ,3.89097909004408,1.21585441635461,-0.0707929968750942,2.34199061054899,0.96791283979552,2.30040521230231,2.73060099211957,1.56170060467436,1.22087264830522,2.30422409028643,3.50470419138614,2.02608069691973,3.63354823279498,3.91890640015909,4.07493692679865,2.34170755259651,-0.535156807514969,1.58191967533329,-0.0952597341251138,2.51988285219322,1.46196537831865,4.11884277816423,4.87384201659416,2.17780913929552,2.28895682673439,2.95134019033526,3.60554120860137,1.65688337078277,0.641974179539103,3.16790930888964
Prevotella micans (SP120) ,-0.26790399331559,0.117242127686497,-0.0707929968750942,2.82156369081087,0.274765659235575,2.30040521230231,1.2265235953433,4.59558464419272,0.122260359637111,0.224782548606598,0.436651256252519,1.73839862446795,1.06859887533345,-0.175438162063005,0.464019014154428,0.549948083368451,2.68371901735323,1.98738478344145,1.003352554543,3.5314837638717,-0.483944770736664,0.206819772736088,0.0140296122324846,0.568371226861422,0.9026624656145,1.50895636256432,1.18517307995094,0.676054117771044,2.20011879758565,-0.19938652109683
Lachnoanaerobaculum orale (SP121) ,4.75597652753069,5.07306918528776,4.24669511666122,4.70066517019408,6.25870193992277,3.86902113021616,5.34556077015577,2.79846323182328,3.90644999355537,4.78913074007443,3.29885213718199,4.9164524548159,3.26582345266967,4.67659210185661,6.43016575327812,6.43605211481861,3.24903282640329,5.36610930925155,0.597887446434831,3.5131346252035,3.07140329075275,5.77516427649718,6.16035886990138,3.78724705172962,4.33664967009965,3.65353720641512,5.24991717239675,2.35003055134272,3.66239906568347,4.11810159243948
Neisseria oralis (SP122) ,6.58539509987049,4.61705179801676,6.54928020965526,5.81491217300959,4.75210247371378,7.68398242280117,3.75225223965155,0.0576232078980823,2.52015563243548,6.81919600835638,6.67106198197089,3.89788287382132,3.95897063322961,-0.175438162063005,-0.229128166405518,1.2430952639284,6.98345040930028,5.92572509718697,-0.0952597341251138,4.3839629830009,3.38725624017123,0.899966953296033,0.0140296122324846,1.66698351552953,2.5121003780486,5.31903182493088,7.25070095535898,3.63788483964935,-0.744320181580787,4.5797369720147
Prevotella fusca (SP127) ,3.02793287268874,1.50353648880639,1.02781929179302,-0.222958746912548,0.274765659235575,0.690967299868212,1.09299220271877,-0.635523972661863,0.122260359637111,0.224782548606598,-0.256495924307426,1.045251443908,0.375451694773501,-0.175438162063005,-0.229128166405518,0.549948083368451,-0.535156807514969,0.888772494773344,0.597887446434831,2.41452233653539,-0.483944770736664,0.206819772736088,2.31661470522653,0.568371226861422,0.9026624656145,1.34190227790116,-0.201121281168953,-0.422558170897066,0.641974179539103,-0.19938652109683
Megasphaera micronuciformis (SP137) ,2.62246776458058,6.05477833276892,4.95308752397118,5.25141056341585,5.636057824945,3.52418064392443,5.97795628830964,4.7581035736905,4.4127198007855,5.76604609376502,4.43485195792172,3.85866216066804,5.111650143168,3.79485375148912,6.31334379410129,6.71746457425679,1.94974984227303,4.82059812749767,1.98418180755472,4.45862451176992,2.69410905961128,5.56811193844551,5.16732120673026,3.65941368021974,5.13676897021176,2.34520438676494,4.04737396088041,2.06234847889093,4.3432761536516,4.06329335594449
Selenomonas dianae (SP138) ,-0.26790399331559,0.117242127686497,-0.0707929968750942,-0.222958746912548,0.274765659235575,1.78957958853632,-0.159770765776595,5.56903378990683,0.122260359637111,0.224782548606598,-0.256495924307426,3.1655149801081,0.375451694773501,4.84184167475192,0.869484122262592,0.549948083368451,2.17289339358724,0.888772494773344,1.51417817830899,2.74302640350742,0.902349590383227,0.206819772736088,0.0140296122324846,0.568371226861422,0.9026624656145,0.330301366222678,3.13108322900625,0.963736190222825,0.865117730853313,0.493760659463115
Desulfobulbus sp._HMT_041 (SP139) ,-0.26790399331559,0.117242127686497,-0.0707929968750942,-0.222958746912548,0.274765659235575,3.52418064392443,1.63198870345146,-0.635523972661863,0.122260359637111,0.224782548606598,2.63387583358874,-0.0533608447601049,0.375451694773501,-0.175438162063005,2.25577848338248,0.549948083368451,-0.535156807514969,0.888772494773344,2.10196484321111,0.21729775919917,-0.483944770736664,1.81625768517019,0.0140296122324846,1.26151840742137,0.9026624656145,3.39835430135629,0.897491007499157,4.9245493598204,2.8932659781456,0.493760659463115
