taxon,lfc: Caries plaque vs. Caries Free saliva,se: Caries plaque vs. Caries Free saliva,W: Caries plaque vs. Caries Free saliva,p: Caries plaque vs. Caries Free saliva,q: Caries plaque vs. Caries Free saliva,diff: Caries plaque vs. Caries Free saliva
Prevotella salivae (SP1) ,-0.550322716346763,0.145267211694823,-3.78834776221134,0.000151652474879339,0.0130421128396231,TRUE
Fusobacterium sp._HMT_248 (SP10) ,-0.564743450317608,0.12695686413421,-4.44830970084927,8.6548679586665e-06,0.000830867324031984,TRUE
Leptotrichia buccalis (SP106) ,0.499217595097623,0.182642962932567,2.73329772514661,0.00627036244366455,0.426384646169189,FALSE
Veillonella atypica (SP109) ,0.36737494215675,0.150278029492691,2.44463507671039,0.0144998772260883,0.869992633565296,FALSE
Leptotrichia sp._HMT_215 (SP11) ,-1.49251574578792,0.169126142782138,-8.82486717450017,1.09589801551242e-18,1.56713416218276e-16,TRUE
Bergeyella sp._HMT_907 (SP119) ,0.161098194053964,0.120862928126525,1.33289997645364,0.18256463031132,1,FALSE
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP12) ,0.222023924733264,0.122416212147508,1.81368072772691,0.0697268938380364,1,FALSE
Prevotella oris (SP120) ,0.540453697495142,0.151107857619958,3.5766088276786,0.000348080443401308,0.0281945159155059,TRUE
Veillonella dispar (SP121) ,2.20328075278029,0.210066280899124,10.4885026923399,9.75621684002597e-26,1.502457393364e-23,TRUE
Saccharibacteria_(TM7)_[G-6] bacterium_HMT_870 (SP122) ,-0.718487180639791,0.1477226758591,-4.86375687727926,1.15178376736565e-06,0.000120937295573393,TRUE
Prevotella melaninogenica (SP124) ,-3.31673722139505,0.179003298599156,-18.5289167705353,1.20692158490386e-76,2.11211277358176e-74,TRUE
Leptotrichia sp._HMT_225 (SP132) ,0.842915177075944,0.201788020284194,4.17723101643397,2.95079292917828e-05,0.00265571363626045,TRUE
Schaalia lingnae_[Not_Validly_Published] (SP133) ,-1.30857811301992,0.125723728736713,-10.408362257218,2.2709475812679e-25,3.47454979933988e-23,TRUE
Alloprevotella sp._HMT_914 (SP135) ,-1.65135861532122,0.17555798811793,-9.40634278750067,5.13700291285725e-21,7.50002425277158e-19,TRUE
Gracilibacteria_(GN02)_[G-1] bacterium_HMT_872 (SP136) ,0.141649529375445,0.0946137504045587,1.49713470578818,0.134358210832639,1,FALSE
Neisseria sp._HMT_018 (SP137) ,0.505928441126273,0.137722691985684,3.67353000316653,0.00023922257327273,0.0198554735816366,TRUE
Rothia aeria (SP141) ,1.83361287858689,0.19468929458092,9.41814948034943,4.59107758175781e-21,6.74888404518398e-19,TRUE
Corynebacterium durum (SP144) ,3.83762391802915,0.179118198011895,21.4250922610013,7.79801660259491e-102,1.41923902167227e-99,TRUE
Corynebacterium matruchotii (SP150) ,3.14507096902497,0.21168649099962,14.8572115026018,6.2471853865108e-50,1.04952714493381e-47,TRUE
Leptotrichia sp._HMT_392 (SP151) ,0.0523077997159114,0.184361311567066,0.283724384857628,0.776621605925109,1,FALSE
Bergeyella sp._HMT_900 (SP152) ,0.115905604250374,0.112493079317682,1.03033542110671,0.30285257687484,1,FALSE
Schaalia sp._HMT_172 (SP153) ,-0.163239822871766,0.0989956701066737,-1.64895921908368,0.0991559896775389,1,FALSE
Leptotrichia sp._HMT_221 (SP164) ,-0.913995302072649,0.179925143938553,-5.07986422611835,3.77704715268394e-07,4.07921092489865e-05,TRUE
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_874 (SP165) ,-0.342146601146706,0.130562229446848,-2.62056340946594,0.00877846032192435,0.561821460603158,FALSE
Prevotella micans (SP166) ,-0.0201922864544077,0.0914877372169748,-0.220710305759548,0.825318006505312,1,FALSE
Bacteroidales_[G-2] bacterium_HMT_274 (SP178) ,0.038333995942227,0.091887464749519,0.41718417247362,0.676543701204025,1,FALSE
Simonsiella muelleri (SP179) ,-0.285709978026927,0.0888877634753223,-3.21427794846304,0.00130773017911643,0.0967720332546159,FALSE
Cardiobacterium hominis (SP180) ,1.51198008518188,0.178362226624166,8.47701956742124,2.31036101895458e-17,3.23450542653641e-15,TRUE
Eikenella halliae (SP19) ,0.880660653581627,0.0954730333469956,9.22418218745472,2.8573293804331e-20,4.11455430782367e-18,TRUE
Cardiobacterium valvarum (SP192) ,0.334696442684484,0.130988586311756,2.55515730117048,0.0106139819979133,0.658066883870626,FALSE
Streptococcus intermedius (SP197) ,1.35524499934856,0.15919908726297,8.51289428004018,1.69644733467247e-17,2.39199074188819e-15,TRUE
Alloprevotella sp._HMT_912 (SP199) ,-0.10421475312187,0.0909942099165376,-1.14528993896929,0.252089072282988,1,FALSE
Prevotella histicola (SP2) ,-1.42437968976799,0.169980969514236,-8.37964210839905,5.30888821764912e-17,7.37935462253228e-15,TRUE
