taxon,lfc_(Intercept),lfc_Age_HIVADULT positive,se_(Intercept),se_Age_HIVADULT positive,W_(Intercept),W_Age_HIVADULT positive,p_(Intercept),p_Age_HIVADULT positive,q_(Intercept),q_Age_HIVADULT positive,diff_(Intercept),diff_Age_HIVADULT positive
Leptotrichia sp._HMT_392 (SP1) ,-0.108742110926475,0.155513111427169,0.464121329840072,0.601553849335396,-0.234296732201352,0.258519019700368,0.814754622656263,0.796006372089624,1,1,FALSE,FALSE
Prevotella veroralis (SP100) ,-0.504676114755572,0.80220531768136,0.435406092726746,0.564928178383426,-1.15909290932292,1.4200129297443,0.246418315838535,0.155603916873687,1,1,FALSE,FALSE
Shuttleworthia satelles (SP101) ,-0.487396359820171,0.77398171795354,0.415864572114262,0.540000445320074,-1.17200740938869,1.43329829569822,0.241194081401306,0.151772608840274,1,1,FALSE,FALSE
Prevotella micans (SP120) ,0.299601466454719,-0.511448064962114,0.402638033120921,0.523125773181183,0.744096289494695,-0.977677054318973,0.456818223942446,0.328234073860516,1,1,FALSE,FALSE
Lachnoanaerobaculum orale (SP121) ,-0.3555886621513,0.558695811761049,0.459568857896037,0.595747456729423,-0.773744034309089,0.937806457165956,0.439082174266415,0.348343882113602,1,1,FALSE,FALSE
Neisseria oralis (SP122) ,0.508227203300438,-0.852203435143455,0.610920581938092,0.788803268695898,0.831903881332875,-1.08037513149809,0.405463200864951,0.279975165335022,1,1,FALSE,FALSE
Prevotella fusca (SP127) ,0.615258577353426,-1.02702134609667,0.36725577795276,0.477965766205938,1.6752863107645,-2.14873411175261,0.0938780700098936,0.0316554830071847,1,1,FALSE,FALSE
Megasphaera micronuciformis (SP137) ,-0.186125857667382,0.281906564437317,0.423728223756996,0.550031978441765,-0.439257635512435,0.512527590188402,0.660474867246892,0.608281815893793,1,1,FALSE,FALSE
Selenomonas dianae (SP138) ,0.269947419674269,-0.46301312188738,0.444111888442309,0.576032606814468,0.607836508545382,-0.803796723327695,0.543295912815649,0.421514382455519,1,1,FALSE,FALSE
Desulfobulbus sp._HMT_041 (SP139) ,0.014252080515345,-0.0453774012611369,0.406120543099675,0.527569080921364,0.0350932272634313,-0.0860122454141709,0.97200540194835,0.931456682869802,1,1,FALSE,FALSE
Prevotella salivae (SP15) ,-0.0704346301311212,0.0929442261280911,0.455021869211598,0.589948008163843,-0.154793944856235,0.157546469929395,0.876983764977391,0.874814187427052,1,1,FALSE,FALSE
Veillonella sp._HMT_780 (SP152) ,0.28719656247885,-0.491186721801528,0.596970586248773,0.771006475833882,0.481089971758119,-0.637072109245627,0.630452555065594,0.524077874802784,1,1,FALSE,FALSE
Treponema sp._HMT_256 (SP153) ,0.555884789226706,-0.930044158823026,0.395322286351175,0.513790958076286,1.40615596038747,-1.81016061922393,0.159677818238522,0.0702708826364196,1,1,FALSE,FALSE
Catonella morbi (SP155) ,-0.211098838611071,0.322695766645342,0.379360681014214,0.493419897935922,-0.556459457123236,0.653998284210357,0.577896802793094,0.513112911033585,1,1,FALSE,FALSE
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP156) ,0.0991743077468293,-0.184083705739227,0.391766505626872,0.50925342655257,0.253146469446485,-0.361477598659269,0.800155030594696,0.717742448184418,1,1,FALSE,FALSE
Bacteroidetes_[G-3] bacterium_HMT_280 (SP159) ,0.307825300441671,-0.524880327140803,0.396496042505195,0.515288728803062,0.776364118281553,-1.01861402705241,0.437534024544039,0.308386242316827,1,1,FALSE,FALSE
Aggregatibacter actinomycetemcomitans (SP16) ,0.24591810753687,-0.423765245396294,0.430021408645661,0.558059653504917,0.571874103457736,-0.759354744129627,0.567407269422089,0.447640377784692,1,1,FALSE,FALSE
Leptotrichia buccalis (SP160) ,0.31733208407988,-0.540408073749877,0.40980867130305,0.532274526217444,0.774342043741712,-1.01528073791213,0.438728546852536,0.30997202361762,1,1,FALSE,FALSE
Tannerella serpentiformis (SP161) ,0.197728688457705,-0.345055860900325,0.390938039000839,0.508196179602575,0.505780120458632,-0.678981611333973,0.6130110156227,0.497149513378601,1,1,FALSE,FALSE
Bacteroidetes_[G-5] bacterium_HMT_505 (SP169) ,0.284927371739521,-0.487480376927292,0.384160125998863,0.499545916193423,0.741689083422378,-0.975846986483102,0.458275735452395,0.329140296425533,1,1,FALSE,FALSE
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_345 (SP17) ,0.504321159380428,-0.84582356340744,0.564297201393976,0.729326072043472,0.893715506890006,-1.15973306841693,0.371474126380048,0.246157502194781,1,1,FALSE,FALSE
Oribacterium sp._HMT_102 (SP170) ,0.145008136658102,-0.258945626294307,0.384164153265566,0.499551056322447,0.377463996641718,-0.518356678495669,0.705828815455409,0.604209434573249,1,1,FALSE,FALSE
Alloprevotella sp._HMT_914 (SP174) ,-0.14877308650198,0.220897038200494,0.487686406610613,0.631609269701191,-0.30505891590447,0.349736852825163,0.76032128102644,0.726536193615534,1,1,FALSE,FALSE
Prevotella sp._HMT_309 (SP175) ,0.513584317873987,-0.860953388946919,0.439613388764779,0.570294728975071,1.16826359478507,-1.50966394252708,0.242700455276221,0.131129196344697,1,1,FALSE,FALSE
Selenomonas noxia (SP176) ,-0.137699085913433,0.202809503905867,0.425252410648693,0.551976285194913,-0.323805538699669,0.36742430670595,0.746085262659568,0.713302543458341,1,1,FALSE,FALSE
Pseudoramibacter alactolyticus (SP19) ,-0.185947285331638,0.281614896288935,0.373182192352513,0.48553259063775,-0.498274808236267,0.580012344627644,0.618290361327402,0.56190629310522,1,1,FALSE,FALSE
Veillonella sp._HMT_917 (SP203) ,0.278433474912251,-0.476873678776082,0.504699002959301,0.653307629610304,0.551682236896956,-0.729937409517987,0.581166082120146,0.465428444209644,1,1,FALSE,FALSE
Peptidiphaga gingivicola (SP204) ,-0.705911706275555,1.130890117164,0.401105624556222,0.521170519264034,-1.75991475326871,2.16990423549086,0.0784222614746701,0.0300141014104484,1,1,FALSE,FALSE
Prevotella oulorum (SP206) ,-0.222107576800814,0.340676705688589,0.424756368132539,0.551343518208239,-0.522905819581517,0.617902803674418,0.601039794585622,0.536639410753073,1,1,FALSE,FALSE
Lachnospiraceae_[G-8] bacterium_HMT_500 (SP208) ,0.315896826193099,-0.538063819201468,0.497020185687386,0.643513799956122,0.63558148197987,-0.836134080167598,0.525049242417841,0.403079477777043,1,1,FALSE,FALSE
Abiotrophia defectiva (SP216) ,-0.393517766029394,0.620646681428604,0.497659807192445,0.644329592206828,-0.790736483722547,0.963244105090517,0.429097781405146,0.335425036203127,1,1,FALSE,FALSE
Prevotella pleuritidis (SP217) ,0.0735603540780252,-0.142247581413514,0.521600840589483,0.674865203650778,0.141028058917412,-0.210779249906509,0.887847776052952,0.833059530963736,1,1,FALSE,FALSE
