TaxonID,Species,HAKU.02057.01,HAKU.02057.04,HAKU.04092.05,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06449.04,HAKU.06601.03,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.07991.04,HAKU.08146.01,HAKU.10105.01,HAKU.10302.01,HAKU.12128.01,HAKU.12368.01,HAKU.12368.03,HAKU.12653.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.01,HAKU.13254.02,HAKU.13254.03,HAKU.14131.01,HAKU.14131.03,HAKU.14257.05,HAKU.14257.06,HAKU.15133.01,HAKU.15133.03,HAKU.15133.05,HAKU.15133.08,HAKU.16063.02,HAKU.16255.01,HAKU.16255.02,HAKU.16255.04,HAKU.17022.01,HAKU.17022.02,HAKU.17043.01,HAKU.17043.03,HAKU.17164.01,HAKU.17164.06,HAKU.17251.01,HAKU.17282.03,HAKU.17364.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.18305.01,HAKU.19122.01,HAKU.19356.04,HAKU.19356.05,HAKU.21294.01,HAKU.21309.01,HAKU.22022.01,HAKU.22420.02,HAKU.22968.02,HAKU.22968.06,HAKU.23313.04,HAKU.24962.03,HAKU.25095.01,HAKU.25284.02,HAKU.25705.02
SP1,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;sp._HMT_392,0.00156663755216348,0.000908225932012802,3.99584432190522e-05,0.000915990578382622,0.000158349545310591,0.000911181498676617,0.000126256249684359,0.000818330605564648,0.000201670988187842,0,0.000225490038172242,0.0160079314222152,0.00074220682830282,0.000424850485309977,0.000300465721868897,3.17904374364191e-05,0.00493708092220079,0.000114296164220729,0,0.00020708221163802,0.00102211253209683,0.00104733440621248,0.00541927023065648,7.5993616536211e-05,0.000185880516004312,0.00086495597595866,0.00943561750657959,0.000133645172068159,2.23458693660477e-05,0.000143592198157233,0,2.89234685023428e-05,0.000955246692458327,0.000712722089293896,0.00132992759283106,0.000592319589325085,0.000812883098622493,0.000249372116634901,0.00105554620691765,0.000206868018204386,0.0012419139121653,0.000259773996622938,0.00126821504948525,0.000170493293930439,7.74578338916752e-05,0.00131394905268512,0.00258403190363799,3.60295442262655e-05,0.00181968569065343,0.0010964400690524,0.00394702674629966,0.000469844524175636,0,0.000648996268271457,0.000148020229431356,0.00176602343211578,0.00106127352823388,0.000107977367943679,0.00176043815349598,0,0.000411194156205404,2.43973846003708e-05,0.000223264121455682,0.00157203433653946,0.00216915126640155,0.00342371323529412,0.000130392971818819
SP100,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;veroralis,0.00249552884415422,0.00108122134763429,0.000259729880923839,0,0.000350631136044881,0.00117151906972708,0.00171708499570729,0.00241941222514766,5.76202823393835e-05,0.00227740229209521,0.00169117528629182,0.000592438549613706,0.000455741034922784,0.00104578580999379,5.00776203114828e-05,0.000747075279755849,9.18526683200147e-05,6.85776985324372e-05,0.000962384057610301,0.00115045673132233,0.000623239348839528,0.00158377398012619,0.000250713569389802,0.00174785318033285,2.4784068800575e-05,0.000421388808800373,0.000370406472365728,2.22741953446932e-05,0.000536300864785145,0.000406844561445495,0.00177150409133088,0.000289234685023428,2.38811673114582e-05,0.000916356971949295,0.00120326782208524,6.58132877027872e-05,2.19698134762836e-05,0.00268965640084787,0.00544600651685049,0.0003217946949846,9.55318393973306e-05,0.000476252327142053,0.000373004426319192,0,0.00251737960147944,0.000826516339592252,4.06934158053227e-05,0.000756620428751576,3.67613270839077e-05,0.00506228712732702,0.000649182030641392,0.000106782846403554,0.000335774359630328,0.00169624024661858,9.86801529542371e-05,0.000215368711233632,0.00040048057669203,2.15954735887358e-05,0.000106693221423999,0.00026183722452542,0.000193503132331955,0.0025129306138382,0.00260474808364962,0,0.000127597133317738,0.000367647058823529,8.14956073867618e-05
SP101,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Shuttleworthia;satelles,0.000873435095453978,2.16244269526858e-05,0.000219771437704787,2.90790659804007e-05,0,0.000361579959792308,0.000833291247916772,3.55795915462891e-05,1.44050705848459e-05,0.000146929180135175,0.000563725095430605,9.67246611614214e-05,2.60423448527305e-05,0.000228765645936142,0,0.000667599186164802,0.000160742169560026,0.00169158323046679,0.000414820714487199,0,0,0.000587529057143587,0.00113785389184602,0.00110950680142868,6.19601720014375e-05,0.000177426866863315,0,8.90967813787727e-05,0,0,0.000787335151702612,5.78469370046856e-05,7.16435019343745e-05,0.000229089242987324,0.000316649426864537,3.29066438513936e-05,4.39396269525672e-05,0,0.000290657651180223,4.59706707120857e-05,8.18844337691405e-05,0.000194830497467204,0.00017406873228229,2.84155489884065e-05,0.000948858465173021,0.00271266901199508,0,0,7.35226541678155e-05,0.000233285121074978,2.59672812256557e-05,0.00027763540064924,4.79677656614755e-05,0.000796495420151334,0,4.30737422467264e-05,0.000881057268722467,0.00025914568306483,0.000124475424994665,0,0,0.00212257246023226,0.000446528242911364,0,2.12661888862897e-05,6.89338235294118e-05,0.000456375401365866
SP120,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;micans,0,0.00101634806677623,0.000259729880923839,0,0,0.000592991134059386,0,3.55795915462891e-05,0,0.000146929180135175,0.000112745019086121,0.00224884837200305,0,0,0,1.58952187182096e-05,0.000114815835400018,0,1.65928285794879e-05,0,7.47887218607434e-05,0.000306536899379263,0,1.51987233072422e-05,0,2.21783583579143e-05,0.000467881859830393,0.000111370976723466,2.23458693660477e-05,0,0,2.89234685023428e-05,0.000286574007737498,0.000254543603319249,0.000422199235819383,6.58132877027872e-05,0,3.56245880907002e-05,0.000826079640196423,0.000114926676780214,0,0,0,0.000142077744942032,0,0,0.000529014405469195,0.000504413619167718,0,0.000559884290579947,0.000155803687353934,0.000405774816333504,0,0.000176998982255852,2.46700382385593e-05,0.000215368711233632,6.00720865038046e-05,0.000151168315121151,3.5564407141333e-05,0,4.83757830829887e-05,0.000195179076802967,0.000446528242911364,0.000124107973937325,0,0.000413602941176471,0
SP121,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnoanaerobaculum;orale,0.00209347141926271,0.00237868696479543,0.00511468073203868,0.00205007415161825,0.000836990453784554,0.0039629163593237,0.000454522498863694,0.00113854692948125,0.00570440795159896,0.000844842785777255,0.00790825776732649,0.00036271747935533,0.000559910414333707,0.00310467662341907,0.00297961840853323,0.000540437436419125,0.00328373289244053,0.0018973163260641,0.000282078085851295,0.00531511009870919,0.00109690125395757,0.00329527166832707,0.00244927871634652,0.0118398054563417,0.00444874034970321,0.00368160748741378,0.000838288332196121,0.0110034525002784,2.23458693660477e-05,0.000765825056838578,2.81191125608076e-05,0.000173540811014057,0.00702106318956871,0.000814539530621595,0.00219543602626079,0.00286287801507124,0.0084364083748929,1.78122940453501e-05,0.000810781869081675,2.29853353560428e-05,0.000464011791358463,0.000757674156816903,0.00246182921370667,0.00113662195953626,0.00505412366143181,0.0098758106217946,0.000183120371123952,0.00140515222482436,0.000441135925006893,0.000303270657397471,0.000155803687353934,0.00363061677772083,0.000479677656614755,0.00162249067067864,0.00069076107067966,8.61474844934528e-05,0.00464557468962755,0.00291538893447933,0.000266733053559997,0.00104734889810168,0.000798200420869313,0.00304967307504636,0.00215821984073826,0.000186161960905988,4.25323777725794e-05,0.00186121323529412,0.00120613498932408
SP122,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria;oralis,0.0131153904809439,0.00627108381627887,0.00233756892831455,0.00129401843612783,0.00847170067411664,0.0121056970538465,0.0412857936467855,0.00501672240802676,0.00125324114088159,0.0399647369967676,0.00159453669850371,1.20905826451777e-05,0.000130211724263653,0.0238569887904833,0.00227853172417247,0.0161972278738555,0.00117112152108019,0.000365747725506332,0.000580749000282078,0.00110443846206944,0.00301647844838332,0.00120060285590211,0,0,1.23920344002875e-05,0.000643172392379516,0.0358904376644897,0.000579129078962023,0.000357533909856763,0.00370946511906186,0.00393667575851306,0.0466535546942789,0.00912260591297703,0.0160871557297765,0.00365202338983766,0.00503471650926322,0.00206516246677066,0,0.00195811470268782,0.0385693927274399,0.000641428064524934,0.00231631813655453,0.00176555428457751,0.00267106160491021,1.93644584729188e-05,0,0.00681614714739155,0.015600792649973,3.67613270839077e-05,0.00594877058741193,0.00340171384056089,0,6.39570208819673e-05,0.00864345030016077,0.00451461699765635,0.0047381116471399,0.0344813776531838,0.000971796311493111,0.00101358560352799,0.0019855989526511,0.0093849019180998,0.0120767053771836,0.00384510431395897,0.0367359602854483,0.000893179933224167,0,0.00192329633432758
SP127,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;fusca,0.000360465277488943,0.000108122134763429,3.99584432190522e-05,4.36185989706011e-05,2.26213636157988e-05,1.44631983916923e-05,0,0.000284636732370312,0,0,9.66385877881038e-05,0,0,0,0.00210326005308228,0,4.59263341600074e-05,0.000411466191194623,0,2.30091346264467e-05,0,0.00035762638260914,0,0,0,0,0,0,6.70376080981431e-05,0,0.000140595562804038,2.89234685023428e-05,0,0.000229089242987324,0.000126659770745815,0,0,1.78122940453501e-05,0.000260062108950726,0.000183882682848343,0,0.000151534831363381,2.48669617546128e-05,8.52466469652194e-05,0,0.000190734539905904,0.000935948563522422,0,0,0.00277609294079224,0.000467411062061802,0.000128139415684264,0,0.000147499151879877,0,0.000172294968986906,0,0,0,0,0,0.000219576461403338,0,0,8.50647555451588e-05,6.89338235294118e-05,0
SP137,Bacteria;Firmicutes;Negativicutes;Veillonellales;Veillonellaceae;Megasphaera;micronuciformis,0.000235688835281232,0.00185970071793097,0.0120075121873252,0.00549594347029573,0.00170791295299281,0.00688448243444555,0.000101004999747487,0.000213477549277734,0.00305387496398732,0.000587716720540699,0.014898448950666,0.00264783759929391,0.000937524414698299,0.00830092486682571,0.0078621863889028,0.00171668362156663,0.00112519518692018,0.00219448635303799,0.00187498962948214,0.0143116817376498,7.47887218607434e-05,0.000664163281988403,0.00100285427755921,0.0105327152519188,0.00589860837453685,0.00157466344341192,0.000214445852422263,0.0016260162601626,0.00029049630175862,0.00186669857604403,0.000337429350729691,2.89234685023428e-05,0.00210154272340832,0.000610904647966197,0.000168879694327753,0.00164533219256968,0.0180591866775051,0.000124686058317451,0.0021110924138353,0.000229853353560428,0.000313890329448372,0.000476252327142053,0.00517232804495947,0.00048306433280291,0.00410526519625879,0.00364514898486839,0.000630747944982502,0.00392722032066294,0.000385993934381031,0.00135305370223487,0.000155803687353934,0.00162309926533402,0.00108726935499344,0.000427747540451642,0.000592080917725422,0,0.0013816579895875,0.00300177082883428,0.000195604239277331,0.00968797730744054,0.00193503132331955,0.000146384307602225,0.000620178115154672,0,6.37985666588691e-05,0.00369944852941176,0.00114093850341467
SP138,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Selenomonadaceae;Selenomonas;dianae,0,0.000129746561716115,3.99584432190522e-05,0,0,1.44631983916923e-05,0,0,0,7.34645900675874e-05,1.61064312980173e-05,0.00597274782671777,0,0,0,0,0.000551116009920088,2.28592328441458e-05,0,0,0,0.00283546631925818,0.00289284887757464,3.03974466144844e-05,0,6.6535075073743e-05,0.000272931084901062,0,6.70376080981431e-05,0,0,0.000318158153525771,0,0,0.000232209579700661,0,0,7.12491761814004e-05,0.000367146506753966,0,4.09422168845702e-05,2.16478330519115e-05,9.94678470184513e-05,5.68310979768129e-05,0,0,0.00030520061853992,0,0,0.000139971072644987,0.00132433134250844,0.000982402186912694,0,4.4249745563963e-05,0.000123350191192796,0.000215368711233632,0.000540648778534241,8.63818943549432e-05,5.33466107119994e-05,0,0,0,0,0.000103423311614438,0,9.19117647058824e-05,1.62991214773524e-05
SP139,Bacteria;Proteobacteria;Deltaproteobacteria;Desulfobacterales;Desulfobulbaceae;Desulfobulbus;sp._HMT_041,0,0,0,0,0,1.44631983916923e-05,0,0,0,0.000587716720540699,0.00017717074427819,0,0,0,0,0.000270218718209563,0,0,0,0,0,2.55447416149386e-05,0,0.000167185956379664,0,0,0,0,0,0,0,8.67704055070284e-05,0,0,0,0,0,0.000142498352362801,1.52977711147486e-05,0,0,8.6591332207646e-05,0.000198935694036903,5.68310979768129e-05,7.74578338916752e-05,0,0.000183120371123952,0,1.83806635419539e-05,0.00135305370223487,2.59672812256557e-05,0.000192209123526397,0,0.00125374279097895,0,4.30737422467264e-05,4.0048057669203e-05,4.31909471774716e-05,0.00371648054626929,6.5459306131355e-05,0,0,0,0,8.50647555451588e-05,0.000850183823529412,1.62991214773524e-05
