TaxonID,Species,HAKU.02057.01,HAKU.02057.04,HAKU.04092.05,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06449.04,HAKU.06601.03,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.07991.04,HAKU.08146.01,HAKU.10105.01,HAKU.10302.01,HAKU.12128.01,HAKU.12368.01,HAKU.12368.03,HAKU.12653.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.01,HAKU.13254.02,HAKU.13254.03,HAKU.14131.01,HAKU.14131.03,HAKU.14257.05,HAKU.14257.06,HAKU.15133.01,HAKU.15133.03,HAKU.15133.05,HAKU.15133.08,HAKU.16063.02,HAKU.16255.01,HAKU.16255.02,HAKU.16255.04,HAKU.17022.01,HAKU.17022.02,HAKU.17043.01,HAKU.17043.03,HAKU.17164.01,HAKU.17164.06,HAKU.17251.01,HAKU.17282.03,HAKU.17364.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.18305.01,HAKU.19122.01,HAKU.19356.04,HAKU.19356.05,HAKU.21294.01,HAKU.21309.01,HAKU.22022.01,HAKU.22420.02,HAKU.22968.02,HAKU.22968.06,HAKU.23313.04,HAKU.24962.03,HAKU.25095.01,HAKU.25284.02,HAKU.25705.02
SP1,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;sp._HMT_392,113,42,2,63,14,63,5,23,14,0,14,1324,57,13,12,2,215,5,0,9,41,41,281,5,15,39,484,6,1,6,0,1,40,28,63,18,37,14,69,9,91,12,51,6,4,62,127,1,99,47,152,22,0,44,6,41,53,5,99,0,17,1,9,76,102,149,8
SP100,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;veroralis,180,50,13,0,31,81,68,68,4,62,105,49,35,32,2,47,4,3,58,50,25,62,13,115,2,19,19,1,24,17,63,10,1,36,57,2,1,151,356,14,7,22,15,0,130,39,2,21,2,217,25,5,21,115,4,5,20,1,6,12,8,103,105,0,6,16,5
SP101,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Shuttleworthia;satelles,63,1,11,2,0,25,33,1,1,4,35,8,2,7,0,42,7,74,25,0,0,23,59,73,5,8,0,4,0,0,28,2,3,9,15,1,2,0,19,2,6,9,7,1,49,128,0,0,4,10,1,13,3,54,0,1,44,12,7,0,0,87,18,0,1,3,28
SP120,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;micans,0,47,13,0,0,41,0,1,0,4,7,186,0,0,0,1,5,0,1,0,3,12,0,1,0,1,24,5,1,0,0,1,12,10,20,2,0,2,54,5,0,0,0,5,0,0,26,14,0,24,6,19,0,12,1,5,3,7,2,0,2,8,18,6,0,18,0
SP121,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnoanaerobaculum;orale,151,110,256,141,74,274,18,32,396,23,491,30,43,95,119,34,143,83,17,231,44,129,127,779,359,166,43,494,1,32,1,6,294,32,104,87,384,1,53,1,34,35,99,40,261,466,9,39,24,13,6,170,30,110,28,2,232,135,15,48,33,125,87,9,2,81,74
SP122,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria;oralis,946,290,117,89,749,837,1635,141,87,1088,99,1,10,730,91,1019,51,16,35,48,121,47,0,0,1,29,1841,26,16,155,140,1613,382,632,173,153,94,0,128,1678,47,107,71,94,1,0,335,433,2,255,131,0,4,586,183,110,1722,45,57,91,388,495,155,1776,42,0,118
SP127,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;fusca,26,5,2,3,2,1,0,8,0,0,6,0,0,0,84,0,2,18,0,1,0,14,0,0,0,0,0,0,3,0,5,1,0,9,6,0,0,1,17,8,0,7,1,3,0,9,46,0,0,119,18,6,0,10,0,4,0,0,0,0,0,9,0,0,4,3,0
SP137,Bacteria;Firmicutes;Negativicutes;Veillonellales;Veillonellaceae;Megasphaera;micronuciformis,17,86,601,378,151,476,4,6,212,16,925,219,72,254,314,108,49,96,113,622,3,26,52,693,476,71,11,73,13,78,12,1,88,24,8,50,822,7,138,10,23,22,208,17,212,172,31,109,21,58,6,76,68,29,24,0,69,139,11,444,80,6,25,0,3,161,70
SP138,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Selenomonadaceae;Selenomonas;dianae,0,6,2,0,0,1,0,0,0,2,1,494,0,0,0,0,24,1,0,0,0,111,150,2,0,3,14,0,3,0,0,11,0,0,11,0,0,4,24,0,3,1,4,2,0,0,15,0,0,6,51,46,0,3,5,5,27,4,3,0,0,0,0,5,0,4,1
SP139,Bacteria;Proteobacteria;Deltaproteobacteria;Desulfobacterales;Desulfobulbaceae;Desulfobulbus;sp._HMT_041,0,0,0,0,0,1,0,0,0,16,11,0,0,0,0,17,0,0,0,0,0,1,0,11,0,0,0,0,0,0,0,3,0,0,0,0,0,8,1,0,0,4,8,2,4,0,9,0,1,58,1,9,0,85,0,1,2,2,209,3,0,0,0,0,4,37,1
SP15,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;salivae,119,204,309,497,210,461,0,57,282,4,518,142,131,197,375,109,53,383,106,575,7,85,102,1110,268,296,113,800,28,185,49,67,55,19,121,29,506,49,1102,4,11,66,78,12,141,295,72,370,6,170,43,155,282,117,75,1,129,21,2,1050,81,66,195,17,7,88,338
