TaxonID,Genus,HAKU.02057.01,HAKU.02057.04,HAKU.04092.05,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06449.04,HAKU.06601.03,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.07991.04,HAKU.08146.01,HAKU.10105.01,HAKU.10302.01,HAKU.12128.01,HAKU.12368.01,HAKU.12368.03,HAKU.12653.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.01,HAKU.13254.02,HAKU.13254.03,HAKU.14131.01,HAKU.14131.03,HAKU.14257.05,HAKU.14257.06,HAKU.15133.01,HAKU.15133.03,HAKU.15133.05,HAKU.15133.08,HAKU.16063.02,HAKU.16255.01,HAKU.16255.02,HAKU.16255.04,HAKU.17022.01,HAKU.17022.02,HAKU.17043.01,HAKU.17043.03,HAKU.17164.01,HAKU.17164.06,HAKU.17251.01,HAKU.17282.03,HAKU.17364.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.18305.01,HAKU.19122.01,HAKU.19356.04,HAKU.19356.05,HAKU.21294.01,HAKU.21309.01,HAKU.22022.01,HAKU.22420.02,HAKU.22968.02,HAKU.22968.06,HAKU.23313.04,HAKU.24962.03,HAKU.25095.01,HAKU.25284.02,HAKU.25705.02
SP101,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Shuttleworthia,0.81281823223619,-2.33865964363541,-0.461403071819948,-1.61614736687318,-3.29917733311226,-0.313074272843058,0.881185282708735,-1.44780078472926,-2.7211878979304,-0.896153127866602,-0.116050282623934,-1.85954700921054,-1.56593433935869,-0.29512357528778,-3.6823666518965,0.666576922346237,-1.33934677563844,1.76875383991551,0.99559727516796,-3.9454567268724,-3.10366975058018,-0.184901445315658,0.819554439308581,0.727864913298092,-0.80622525640948,-0.210558767460984,-4.66166531672957,-0.71597555956232,-3.28369314813657,-3.0620786781527,1.67140964393174,-1.00959546328738,-1.60405240675827,-0.471730493867834,-0.417956781846179,-1.33804000260671,-1.72758649315391,-3.87798811577224,-0.278722669701666,-0.79433215864878,-1.62438238061937,-0.5606849643606,-1.36074029477477,-1.79507968496413,0.924490744788336,1.70871431909761,-4.24383600751977,-3.31184466672624,-1.00959365057578,-0.595821527554786,-2.44187516678102,-0.894425443915886,-0.612674683644752,-0.336090556181825,-3.14984335324968,-1.4271183159609,0.123887990546554,-0.791361727714067,-1.8312987234872,-3.0147835916764,-3.25352031821414,1.93585397371559,0.432695782177722,-3.37210952095074,-3.30105925666176,-2.66184041041434,-0.140351439912687
SP121,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnoanaerobaculum,2.52801890224218,2.97130719637698,2.75465584004958,3.31023254811427,2.1604081810319,2.49609150097761,0.967634751664043,2.41490464474504,3.65620740185869,1.55418793371528,2.76806436771905,1.92433889579656,2.3102778567363,2.81080056639645,2.65142393982881,1.60589197440968,2.83978108515735,2.51917145130006,1.26996311423286,3.13542936022194,3.44381444551869,2.13055188813173,2.89465918943061,3.12858000563629,3.67380679761794,3.15196442454565,1.92438425115304,4.22685562421491,1.04801910878683,2.52741742249299,0.156777983145419,0.988717223068588,3.60188260943851,2.3643184547804,2.59372680345206,3.87014641281748,3.60934500454624,0.418504389684827,2.04264670656298,0.0539723608730451,2.15690207989444,1.64739878864777,2.35250452572137,2.24584369478259,2.8506375540358,3.23855873530882,1.01200525108905,2.39337591345521,3.73720320140193,2.34158584510671,1.68147714434293,2.60099919172528,2.73485529368302,1.43736865594797,2.15675821786817,1.29042609758061,2.81989128390448,2.70420619435209,2.14018427635343,2.48267272037314,2.62138506938545,2.38164287243104,2.36782799760991,2.73094214477018,1.34794737362169,1.68713203644647,1.01878584258414
SP137,Bacteria;Firmicutes;Negativicutes;Veillonellales;Veillonellaceae;Megasphaera,-0.479845514008081,1.88640226320077,3.51436015000306,3.44891590649766,2.41455547239711,2.61876929846759,-1.18131236223429,0.222591793420113,2.30608049487639,0.461949817881641,3.14879281132182,1.39539373128852,1.82707887241095,3.27256111251645,3.5555720203422,1.60589197440968,0.576998965315977,2.02827304398179,2.4935798069037,3.89116934676332,-0.448708071564724,-0.0633997902627268,0.693926246507885,2.97388803827716,3.6633673385516,1.94488782569098,-1.00017829785122,2.1301204884027,0.674578089910892,2.7402726278293,0.833575742586988,-1.61743019158171,1.70138301989245,0.493927083543817,-1.03132886705367,2.41882195010204,4.17024703113603,-0.740431351145663,1.68749714075459,0.723390026738324,-0.329575431588861,0.316323958582715,2.00000790891766,0.868266024867873,2.38469089491956,2.00364618189604,0.479396060786345,3.23268109967563,0.58907466260806,1.1422543595434,-0.811496505945067,0.854671787014248,2.40195783762805,-0.951719390408262,1.51070587294829,-3.58079396636977,0.571491363400146,1.63849948011101,-1.39524304134979,4.43184053788116,2.58467643046316,-0.703049588155304,0.757691816991404,-3.37210952095074,-2.35332225507753,1.24363091431828,0.76856808133077
SP139,Bacteria;Proteobacteria;Deltaproteobacteria;Desulfobacterales;Desulfobulbaceae;Desulfobulbus,-4.23346915427554,-3.91220457553534,-4.14679807981414,-3.4312777240403,-3.29917733311226,-3.21743531878659,-4.11836136982348,-3.43448616546257,-3.98733580176989,0.461949817881641,-1.25206375171821,-4.75563801902856,-3.28957762167084,-4.01964177189842,-3.6823666518965,-0.225602079507064,-4.72112595137464,-3.93540360824287,-3.31318986805477,-3.9454567268724,-3.10366975058018,-3.12998601424954,-4.4897022568512,-1.13651636242974,-3.28746230259562,-3.687893650819,-4.66166531672957,-3.53463941065125,-3.28369314813657,-3.0620786781527,-3.27180119709941,-0.634265660473607,-4.21913100110459,-4.19762814848939,-4.46085397212534,-3.25770655151036,-3.89887547584723,-0.612338304209436,-2.9278517906742,-3.00575741382099,-4.3638752470058,-1.336962358608,-1.23115000772344,-1.18857348053354,-1.51650813171221,-4.46645621224439,-0.735876797388718,-3.31184466672624,-2.20173917934832,1.1422543595434,-2.44187516678102,-1.25331689627986,-2.86205436008131,0.115002084966825,-3.14984335324968,-1.4271183159609,-2.84146027442437,-2.48166202917006,1.52221438581646,-0.48309066134612,-3.25352031821414,-3.99459052903769,-3.94879208269276,-3.37210952095074,-2.08620668396811,-0.221753191721141,-3.18701245407753
SP155,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Catonella,-0.273009778566407,0.617910372567445,0.859680902365851,0.665257483191963,0.197330228354218,-0.353254815856873,-0.968829831287464,-1.44780078472926,0.328386805266588,1.63398466763564,-0.1742889972821,0.541804876608879,-3.28957762167084,-1.11076164335471,-0.753316514426317,-1.23016215829686,0.492285588187432,-0.211625027991456,-1.03060026280704,-0.710258703709108,0.601902669048219,0.173218668383405,1.21772267983812,0.446396985392336,0.235012339453217,-0.48799694625106,0.343820046221218,0.624521713459012,-0.462008116979678,0.489091022205745,0.156777983145419,-3.42807084973456,1.61872726828003,0.681586381399342,0.526698058030425,1.34663964179338,-0.12077952349124,1.0606799422263,0.265215990477881,-0.157514304904442,-0.46668618132956,0.222186622771273,-0.237296121128225,-0.541734719556315,0.883070137431634,1.57548008961647,-0.237106746927573,2.07086070543446,0.678790016239077,0.974395857248012,2.4863489018466,1.27633061455811,0.606805555286703,0.0670217121846566,-0.234832135071096,-0.409034311303301,0.86893180601582,0.397548339539216,1.28623069384278,-3.0147835916764,2.42267162044196,-1.09008728491619,-0.492303018890686,0.0377290130057144,1.3923117158959,0.998932356707208,0.615239113236948
SP156,Bacteria;Firmicutes;Clostridia;Clostridiales;Ruminococcaceae;Ruminococcaceae_[G-1],0.888718071677828,2.32880816760825,-2.63545693209404,1.89987012829464,1.33555165511737,0.448729311217184,1.02137651338461,2.43287169081481,-0.385642172169927,-0.503119525257257,1.45059376460985,2.20564594768627,1.54139348432532,2.29024257713334,-0.0872568001505982,-0.116536641181812,0.153567808297431,0.185760000471487,1.64145688336821,1.57272923614418,2.60262288752546,1.90231655229848,1.61449242445295,-1.05223536349774,-0.0644629910456249,2.06383190889954,-1.43758772142743,-0.053125557529512,0.200934674445524,1.60882255384161,-0.0190779231916149,0.924983241369327,0.890974158498555,-0.716185228053749,-0.636723285681226,-3.25770655151036,0.306435386246303,-0.304349721046831,-0.180458550864206,0.506231852234762,0.396870873517261,0.55496813668025,0.102673721722551,1.20972570951965,-0.245939094724981,0.231057012749751,2.52656834147711,-0.0353207863076452,1.75402933489382,-0.0749868938137936,1.65452779541799,0.190788805431979,-2.86205436008131,-0.658805002608254,-1.47045878724434,2.52927952533361,1.21065099687802,0.469415108203043,0.926053420116382,-1.43410349317453,1.50419061935788,0.734257475287884,0.376272788228914,1.36745069709595,-0.0323333687882839,0.242399318242999,-0.821332742643479
SP159,Bacteria;Bacteroidetes;Bacteroidetes_[C-1];Bacteroidetes_[O-1];Bacteroidetes_[F-1];Bacteroidetes_[G-3],-4.23346915427554,-3.91220457553534,-1.69592940086437,-3.4312777240403,-3.29917733311226,-3.21743531878659,-0.644682436211702,-3.43448616546257,-3.98733580176989,-4.19127141531898,-2.00407397317327,-4.75563801902856,-3.28957762167084,-4.01964177189842,-3.6823666518965,-0.741982510689187,-1.87379182224281,-0.314306627303409,-3.31318986805477,-3.9454567268724,-3.10366975058018,-0.912153520664436,-4.4897022568512,-0.603845214513755,-3.28746230259562,-3.687893650819,-4.66166531672957,-3.53463941065125,-0.730049147277265,-3.0620786781527,-3.27180119709941,-3.42807084973456,-4.21913100110459,-1.5232846605281,-1.48207767108639,-3.25770655151036,-3.89887547584723,-0.396858468758154,-1.56166277450095,-3.00575741382099,-2.60147975953702,-0.80397221638996,-0.382285370526875,-3.59092264443999,-2.71704387597468,-0.356269089198757,-4.24383600751977,-3.31184466672624,-3.64869167940352,0.265744439906569,0.802077443966032,-0.211309926474986,-2.86205436008131,-0.151881159662286,-3.14984335324968,-3.58079396636977,-2.21217986826686,-1.46337682686173,-0.913754376648425,-3.0147835916764,-3.25352031821414,-3.99459052903769,-3.94879208269276,-3.37210952095074,-0.95166797482095,0.116664656304804,-4.54338247910519
SP17,Bacteria;Absconditabacteria_(SR1);Absconditabacteria_(SR1)_[C-1];Absconditabacteria_(SR1)_[O-1];Absconditabacteria_(SR1)_[F-1];Absconditabacteria_(SR1)_[G-1],-1.64890699744953,0.217820510368282,-4.14679807981414,2.80825074232259,-2.20056504444415,1.52389072236809,1.21141223491155,-0.825692820035718,-0.385642172169927,-4.19127141531898,0.133054495773466,3.12258362792991,-2.09491125022963,1.76298285194498,2.01351802371273,-0.741982510689187,1.41852161664381,-1.09234221266209,-3.31318986805477,-1.09623868027073,1.85258470519866,-2.5318423063858,3.78743594042043,-3.25134132371077,-3.28746230259562,1.91641817562579,-0.517744288649694,2.32767412527798,1.90261873049761,-1.40733135562242,-3.27180119709941,-0.634265660473607,-1.33483018331169,-0.86522184196238,-0.13467099967571,-3.25770655151036,1.24821643807503,0.12101773688094,0.203410116137215,0.0539723608730451,1.61946380716315,-0.0612067522105839,0.839257034634258,-1.18857348053354,-1.13398548609415,-0.296609915897842,3.90993425046584,0.858053794025539,2.982365239215,-1.47722533171783,4.39125503488326,2.35311894966411,-2.86205436008131,-0.562072566336858,-0.234832135071096,-1.4271183159609,-2.84146027442437,1.0097410318601,1.98745668837764,-0.849563795343494,-3.25352031821414,-2.32423756457532,-1.66916962428462,0.773850740329337,3.39193109382609,-0.831337789959811,-4.54338247910519
SP19,Bacteria;Firmicutes;Clostridia;Eubacteriales;Eubacteriaceae;Pseudoramibacter,0.859045788152077,-3.91220457553534,-4.14679807981414,-3.4312777240403,-2.20056504444415,-4.48647667037748,-4.11836136982348,-3.43448616546257,-3.98733580176989,-4.19127141531898,-4.72799870710581,-2.75230628070195,-1.56593433935869,-4.01964177189842,-3.6823666518965,-2.77514474876625,-4.72112595137464,-3.93540360824287,-0.38980992814351,-3.9454567268724,-3.10366975058018,-0.912153520664436,-1.80589901178973,-1.32994228748994,-3.28746230259562,-3.687893650819,-4.66166531672957,-3.53463941065125,-3.28369314813657,-3.0620786781527,-0.0190779231916149,-3.42807084973456,-4.21913100110459,-4.19762814848939,-4.46085397212534,-3.25770655151036,-3.89887547584723,-3.87798811577224,-2.9278517906742,-3.00575741382099,-1.99805666425767,-1.60441486243267,-2.53777725096839,-3.59092264443999,0.130957984589799,-0.560129900661565,-2.71826106373359,-3.31184466672624,-1.27374617209187,-0.698555671774929,-4.16314753003914,-1.15081866232111,-2.86205436008131,-2.85432166038861,-1.47045878724434,-3.58079396636977,0.0776716370661727,-1.84814719247859,0.78670507478631,-3.0147835916764,-3.25352031821414,0.654950883694016,-3.94879208269276,-3.37210952095074,-1.70173995595715,-1.85883476837106,-1.49058338791369
SP204,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Peptidiphaga,-0.539006664707094,0.217820510368282,1.35349479085798,-1.26648277708673,0.311740579531962,1.56687085552006,0.718085257905607,3.62590028549284,0.220727507003779,1.48986254090114,0.332316503982148,-2.29694479798072,0.214007293825171,0.833423274188558,-1.39439530807789,-0.225602079507064,-1.66231581923895,-3.93540360824287,1.10748386553603,-0.884740588895223,-0.448708071564724,-1.35292786209897,-0.931453435345187,0.879340521567657,-0.368088924279935,1.18282786372688,-0.193691063137506,-1.35115044357263,-3.28369314813657,-1.40733135562242,4.06603986078749,0.52593125224899,0.228862086761129,0.747787120485227,0.162000843516092,2.37814267161398,0.68731327160013,-3.87798811577224,-4.23753857967089,-1.3835298509624,-0.747624745703721,-0.80397221638996,-0.756330716474221,-0.813741166132935,0.404044047309064,1.50155494320744,-4.24383600751977,-3.31184466672624,0.837175084957734,-4.33943554400861,-2.44187516678102,-1.0578564584421,-1.5198989298159,0.829106615374866,3.31513655864238,-0.409034311303301,0.779268485247639,-0.572498713841505,-0.0530713699745817,-1.43410349317453,0.30798014612771,-2.32423756457532,2.02093300322629,-0.412640707584742,-3.30105925666176,0.154230495408116,1.52140060958241
