taxon,W,p_val,q_val,diff_abn
Lancefieldella rimae (SP1) ,0.262699799894181,0.246178220738382,1,FALSE
Streptococcus gordonii (SP101) ,0.017675223768106,0.0175973499593095,1,FALSE
Capnocytophaga endodontalis (SP103) ,0.00189966743846326,0.00189876553994288,0.406335825547776,FALSE
Stomatobaculum longum (SP104) ,0.0238759036669717,0.0237339543956737,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_347 (SP106) ,0.0367842355348484,0.0364480298721646,1,FALSE
Actinomyces oris (SP107) ,0.0627023132363385,0.0617296098422445,1,FALSE
Porphyromonas catoniae (SP109) ,0.00210713065997106,0.002106021049783,0.444370441504214,FALSE
Actinomyces sp._HMT_897 (SP114) ,0.348772286639449,0.320055029472628,1,FALSE
Schaalia odontolytica (SP116) ,0.122864672068336,0.119166848196541,1,FALSE
Actinomyces sp._HMT_175 (SP118) ,0.0461550972135038,0.045626597264645,1,FALSE
Campylobacter concisus (SP119) ,0.0553407592292164,0.0545821226798605,1,FALSE
Leptotrichia sp._HMT_392 (SP120) ,0.0896217927694724,0.0876434369850102,1,FALSE
Capnocytophaga gingivalis (SP121) ,0.00575736305995427,0.00574908419857702,1,FALSE
Abiotrophia defectiva (SP122) ,0.152891874128253,0.147194005998359,1,FALSE
Shigella sonnei (SP123) ,0.539581428333366,0.472921448860293,1,FALSE
Selenomonas infelix (SP124) ,0.122594599300575,0.118912850139936,1,FALSE
Veillonella dispar (SP125) ,0.207104813770873,0.196742460103945,1,FALSE
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_874 (SP127) ,0.0123695928371018,0.0123314198682537,1,FALSE
Prevotella loescheii (SP128) ,0.0153490165067656,0.0152902688124548,1,FALSE
Haemophilus haemolyticus (SP13) ,0.00844216453402242,0.00842437204184553,1,FALSE
Prevotella salivae (SP130) ,0.0133600736211006,0.0133155499244515,1,FALSE
Truepera radiovictrix (SP131) ,0.808019616810845,0.66472485444635,1,FALSE
Actinomyces massiliensis (SP132) ,0.863485307880222,0.701247060680565,1,FALSE
Streptococcus constellatus (SP133) ,1.49810073433988,0.945630681170858,1,FALSE
Prevotella sp._HMT_317 (SP136) ,0.000811918226623342,0.000811753446120465,0.177774004700382,FALSE
Bergeyella sp._HMT_322 (SP14) ,0.00922596066327455,0.00920471375880712,1,FALSE
Porphyromonas gingivalis (SP140) ,0.0130858479291907,0.0130431312898668,1,FALSE
Prevotella sp._HMT_300 (SP141) ,0.0309968876334,0.0307579219972831,1,FALSE
Saccharibacteria_(TM7)_[G-3] bacterium_HMT_351 (SP142) ,0.440268808750392,0.395178113653809,1,FALSE
Leptotrichia buccalis (SP143) ,0.00142849465843361,0.00142798463062221,0.30987266484502,FALSE
Selenomonas sp._HMT_920 (SP148) ,0.0908558601235939,0.0888230614155121,1,FALSE
Bacteroidales_[G-2] bacterium_HMT_274 (SP15) ,0.123169629983662,0.11945361381165,1,FALSE
Campylobacter gracilis (SP150) ,0.00408463585687227,0.00408046763244749,0.816093526489498,FALSE
Salmonella enterica (SP151) ,0.379652962923317,0.345794721732804,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_348 (SP153) ,0.0590093328302106,0.0581473062294964,1,FALSE
Prevotella oulorum (SP154) ,0.0413310182485952,0.0409068816718603,1,FALSE
Listeria monocytogenes (SP156) ,0.012153360386078,0.0121165090263361,1,FALSE
Peptidiphaga sp._HMT_183 (SP158) ,0.575962986780521,0.500449064174756,1,FALSE
Veillonella sp._HMT_780 (SP159) ,0.0179882692164044,0.0179076167399202,1,FALSE
Haemophilus sp._HMT_036 (SP161) ,0.0110751242769828,0.0110445162066378,1,FALSE
Streptococcus oralis_subsp._tigurinus_clade_071 (SP162) ,0.033172875591597,0.0328992804177705,1,FALSE
Leptotrichia hofstadii (SP164) ,0.0109655759781188,0.0109355698780609,1,FALSE
Halomonas alkaliantarctica (SP165) ,0.385574185474003,0.350684937944762,1,FALSE
Neisseria elongata (SP166) ,0.00148152362452818,0.00148097503193285,0.319890606897495,FALSE
Streptococcus chosunense (SP168) ,0.0154110065360557,0.0153517839663026,1,FALSE
Megasphaera micronuciformis (SP169) ,0.223887370146549,0.211810786090185,1,FALSE
Veillonella parvula (SP17) ,0.16255882375067,0.156127888858406,1,FALSE
Capnocytophaga sp._HMT_864 (SP170) ,0.00211934129801603,0.002118218792662,0.44482594645902,FALSE
Streptococcus oralis_subsp._dentisani_clade_058 (SP172) ,0.0744285304180319,0.0730606496002149,1,FALSE
Haemophilus parainfluenzae (SP173) ,0.00198652613209249,0.0019855398871347,0.422919995959692,FALSE
Prevotella sp._HMT_314 (SP176) ,0.00659284849830702,0.00658199401574544,1,FALSE
Streptococcus oralis (SP177) ,0.107581664914139,0.104739401450733,1,FALSE
Oribacterium sp._HMT_078 (SP178) ,0.00542010359852446,0.00541276584782798,1,FALSE
Eikenella corrodens (SP18) ,0.00063799128283307,0.000637889535433108,0.140335697795284,FALSE
Capnocytophaga granulosa (SP180) ,0.10585616179967,0.103103556855701,1,FALSE
Alloprevotella tannerae (SP181) ,0.0692378991733833,0.0680531385757975,1,FALSE
Fusobacterium nucleatum_subsp._vincentii (SP184) ,0.115146665533292,0.111894684290627,1,FALSE
Aggregatibacter sp._HMT_513 (SP187) ,0.00294110246362237,0.00293894100234,0.611299728486719,FALSE
Cutibacterium acnes (SP188) ,1.8306179367846,0.8007857964555,1,FALSE
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP189) ,0.0233541661653146,0.0232183410902767,1,FALSE
Schaalia sp._HMT_180 (SP190) ,0.0922868928467621,0.0901900506750401,1,FALSE
Enterococcus faecalis (SP191) ,0.00445698509336149,0.00445202260130753,0.877048452457584,FALSE
Neisseria flavescens (SP192) ,0.0479563643535968,0.0473859791614295,1,FALSE
Streptococcus oralis_subsp._tigurinus_clade_070 (SP193) ,0.493203294059669,0.437096149534635,1,FALSE
Bergeyella sp._HMT_900 (SP194) ,0.143560513840774,0.138529207992291,1,FALSE
Actinomyces sp._HMT_171 (SP195) ,0.433664426392367,0.389869925474318,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_349 (SP197) ,0.0243942831454646,0.0242461159003449,1,FALSE
Dialister invisus (SP198) ,0.0148062332080043,0.0147515620680165,1,FALSE
Fusobacterium nucleatum_subsp._animalis (SP2) ,0.0711955113603217,0.0699432147760665,1,FALSE
Leptotrichia sp._HMT_212 (SP200) ,0.00208244222114069,0.00208135845591863,0.44124799265475,FALSE
Prevotella histicola (SP201) ,0.159964632791337,0.153734658889616,1,FALSE
Leptotrichia sp._HMT_215 (SP204) ,0.449184235662392,0.402316028561479,1,FALSE
Streptococcus sanguinis (SP21) ,0.160406048762729,0.154142099429768,1,FALSE
Arachnia propionica (SP210) ,0.413493747881785,0.373549055008059,1,FALSE
Leptotrichia goodfellowii (SP211) ,0.0130689078994143,0.0130263016643331,1,FALSE
Neisseria flava (SP212) ,0.00387568841536516,0.00387193559970735,0.782130991140885,FALSE
Prevotella nigrescens (SP214) ,0.0137651935172096,0.0137179318688507,1,FALSE
Kingella oralis (SP215) ,0.00322171626615989,0.00321912279499327,0.65992017297362,FALSE
Tannerella sp._HMT_286 (SP217) ,0.00362227678486964,0.00361899854200893,0.734656704027812,FALSE
Selenomonas noxia (SP218) ,0.0059351667546126,0.00592636890844378,1,FALSE
Prevotella intermedia (SP219) ,0.0442320842208555,0.0437465508480914,1,FALSE
Schaalia sp._HMT_178 (SP22) ,0.203870788221514,0.193824210838594,1,FALSE
Rothia aeria (SP224) ,0.0204937272883405,0.0203890867910882,1,FALSE
Phocaeicola vulgatus (SP228) ,0.862303603709761,0.70047946305217,1,FALSE
Fusobacterium sp._HMT_204 (SP23) ,0.00441343397906783,0.00440856795916364,0.872896455914401,FALSE
Lachnoanaerobaculum gingivalis (SP231) ,0.0228754161029407,0.0227450922793107,1,FALSE
Parvimonas sp._HMT_110 (SP232) ,0.0277402352307291,0.0275487414375847,1,FALSE
Catonella morbi (SP24) ,0.00725052767724906,0.00723740100668846,1,FALSE
Lancefieldella parvula (SP241) ,0.371025257021025,0.338643309431063,1,FALSE
Schaalia georgiae (SP243) ,0.644374516421496,0.550875005302683,1,FALSE
Capnocytophaga sputigena (SP246) ,0.00682885402697231,0.00681720897264155,1,FALSE
Allobacillus halotolerans (SP249) ,0.292705592955806,0.27229422967374,1,FALSE
