Taxon,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
Lancefieldella rimae (SP1) ,1.2303841847976,1.73777577345958,1.6801662344867,3.15806290636215,3.82315467387856,3.4652565691286,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,0.847307089383883,0.813163079616641,1.08964972467348,2.81370235070761,2.80422850699237,3.00462974008472,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,1.71068416630286,1.11536826110275,1.58534791516746,3.06212188665993,2.82349578240122,3.33736423699401,2.81783460236202,2.28589938326743,1.62522037376084,1.7817155034412,2.95939001942183,1.85263050098435
Streptococcus gordonii (SP101) ,6.00640690023088,5.77957312263453,6.07505620909134,6.7841227912014,6.88757396175242,7.08348361221597,2.00909942412532,4.94251871360158,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,5.75709840188068,6.04617972986826,5.99513024326282,7.64717920673148,7.77157928631188,7.89045738358763,2.67195815779532,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,6.3345670612231,6.291706299863,6.35320368343265,8.02569468996593,8.10175215494594,8.16677736973961,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Capnocytophaga endodontalis (SP103) ,3.75821587930264,3.83052128076578,3.67826213671259,-0.969071478682944,-0.868193208350582,-0.783238672920762,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,3.52908936366548,3.37260278126721,3.61537836898173,-1.11812328201672,-1.06697250391552,-1.00270344514775,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,3.29385415191635,3.32364267462556,3.20897046259352,-0.809079124247956,-0.760023156054893,-1.04466239767987,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Stomatobaculum longum (SP104) ,3.3163831270236,3.4807450785182,3.50125331880928,1.73897872241927,2.17632922937284,1.92481152818145,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,3.16914999898234,3.0531126016192,3.10824960709707,1.27977199078165,1.76624084014069,1.88766831274841,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,3.37769193055843,3.48249187523437,3.48603296621784,1.27036241743188,1.72488349373311,2.04638005567844,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_347 (SP106) ,3.73698365919686,3.93896075201189,3.66852969979436,2.16642273724621,2.84537885835373,2.80028026553535,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,3.56089747086171,3.44710530856513,3.4824816955153,1.92639915570671,1.92875976963847,1.99302882840624,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,3.47427275856422,3.64109690541101,3.4966525350453,2.08129263364821,2.13034860184127,2.09083181824928,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Actinomyces oris (SP107) ,3.46209493820499,3.50543769110857,3.55471189733405,5.77616487080142,5.67283679083932,5.76211098741366,2.00909942412532,3.19727926000842,3.94018592560662,1.70051886907261,1.76808454737063,1.76915879409797,3.82481881682435,4.10635093744939,3.92286306872969,6.6567324846488,6.84910559238726,6.93001758233419,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,4.34841786898761,4.30172089426539,4.41153382341622,7.22943289672886,7.26385683667998,7.37271045845415,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Porphyromonas catoniae (SP109) ,3.16114252883231,3.0595316134419,3.12708521742303,4.66214030313842,4.60407746532089,4.45850834213888,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,2.91276238908898,2.92769594110775,2.99506851237405,4.40333763584553,4.42608893942503,4.19025340574246,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,2.54198168534362,3.00243791013513,2.87811621827653,4.3148848551553,4.23040943072384,4.19177956515008,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Actinomyces sp._HMT_897 (SP114) ,2.38028976785326,2.58762140592558,2.60357443412972,-0.969071478682944,-0.868193208350582,-0.783238672920762,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,4.05613257839858,3.77437784828792,3.85701650293211,-1.11812328201672,-1.06697250391552,-1.00270344514775,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,4.02248591440183,4.10441154650595,4.01519478777243,-0.809079124247956,-0.760023156054893,-1.04466239767987,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Schaalia odontolytica (SP116) ,2.95409019078064,2.89980988856518,2.8965615588112,7.68247776523237,7.77774493895622,7.62145748726833,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,2.89499993274914,3.15083949242196,3.1008421658192,7.97410900147914,8.16786533966105,8.32426373876015,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,3.49935244296124,3.54017098682105,3.44238967648593,8.73135604881161,8.82957523186028,8.90207619685057,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Actinomyces sp._HMT_175 (SP118) ,4.6368309223459,4.68690299374947,4.73736311310685,3.85924225861936,3.999341242105,3.58620917954626,2.00909942412532,4.97377125710569,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,4.61108785167094,4.73725580913212,4.6615270881141,4.6533178411133,4.69821859886932,5.02557507508294,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,5.03024291727777,4.98656927201064,4.94605393547488,5.19727403535378,5.31302137804551,5.41367588566492,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Campylobacter concisus (SP119) ,4.11636033122073,4.15814390211001,4.20159995451208,2.90212953222495,3.19224980219584,3.14858695980356,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,4.08489562318424,3.84570932629335,3.88794680362346,2.75307772889118,2.7396899858548,2.66085820098189,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,3.70815212502302,3.90857627054527,3.93898817896179,1.75587023321358,2.18441582311155,2.21343414034161,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Leptotrichia sp._HMT_392 (SP120) ,3.24177226323242,3.3108460417228,3.23076364689787,6.45985571611933,6.65474770972179,6.45453951900268,2.00909942412532,0.79938398721005,4.70744107832029,1.70051886907261,1.76808454737063,1.76915879409797,3.02583953370795,3.31868901660738,3.09711776672822,6.40048393479854,6.43245078667671,6.24223810118925,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,2.67752717733984,3.11684826131288,2.97757701180717,6.10763589610565,6.0512212225464,6.19455257609993,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Capnocytophaga gingivalis (SP121) ,4.08352155957372,4.09761848172215,4.11001310709168,6.0697120627056,5.71797844650409,5.91132338560033,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,3.91794067111099,3.91550508822889,3.87431797256786,6.17557443858472,6.25487720987283,6.02461106889202,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,3.53881127970179,3.70813230674717,3.80351566634892,5.94435879434982,5.78819594670748,5.81600127376841,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Abiotrophia defectiva (SP122) ,1.86946414408727,1.97510395976574,1.87432224892766,6.5742018680225,6.80688864936575,6.73373855168356,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,1.94591937805199,2.10593138272571,2.16956988032943,6.77880137425215,7.05421073816331,7.09958017933232,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,2.79687393497241,2.29913835811117,2.43264577555467,7.59404911088031,7.69826892744118,7.73458731854917,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Shigella sonnei (SP123) ,-2.40720197492878,-2.28757591727557,-2.34518545624845,-0.969071478682944,-0.868193208350582,-0.783238672920762,2.00909942412532,7.90352808019758,4.67107343414942,11.5259367661868,11.6001298024524,11.4963863812187,-2.04306466851228,-2.51904143055856,-2.49386921378263,-1.11812328201672,-1.06697250391552,-1.00270344514775,1.97881097723537,1.55840353379214,1.61216859643808,10.9644915124123,10.6596831564555,11.2305473492937,-2.27829988026142,-2.2858291205594,-2.15232170311591,-0.809079124247956,-0.760023156054893,-1.04466239767987,2.12468742180208,1.59275220270749,1.62522037376084,10.6084501016621,10.4194966689985,10.6418335954581
Selenomonas infelix (SP124) ,1.94950685176081,2.15507533921475,1.98554788403788,3.33499361452123,3.27494151804095,3.0669089287893,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,2.14659007351414,1.77141801058983,1.72563849139347,2.6885392077536,2.69422761177804,2.86849756576014,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,1.43527218644289,1.62619388486874,1.67631969337319,2.18665314930603,2.60727267393158,2.53885654077624,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
