Taxon,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
Lancefieldella rimae (SP1) ,37,55,55,61,108,69,0,0,0,0,0,0,35,27,35,50,47,54,0,0,0,0,0,0,53,29,41,47,35,79,1,1,0,0,2,0
Streptococcus gordonii (SP101) ,4507,3187,4537,2328,2334,2608,0,62,0,0,0,0,4881,5245,4860,6407,6894,7281,1,0,0,0,0,0,5501,5310,4941,6868,7056,10010,0,0,0,0,0,0
Capnocytophaga endodontalis (SP103) ,475,453,412,0,0,0,0,0,0,0,0,0,525,361,449,0,0,0,0,0,0,0,0,0,262,272,212,0,0,0,0,0,0,0,0,0
Stomatobaculum longum (SP104) ,305,319,345,14,20,14,0,0,0,0,0,0,366,262,270,10,16,17,0,0,0,0,0,0,285,319,280,7,11,21,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_347 (SP106) ,465,505,408,22,40,35,0,0,0,0,0,0,542,389,393,20,19,19,0,0,0,0,0,0,314,374,283,17,17,22,0,0,0,0,0,0
Actinomyces oris (SP107) ,353,327,364,849,692,695,0,10,12,0,0,0,706,753,611,2379,2740,2786,0,0,0,0,0,0,754,725,708,3097,3052,4524,0,0,0,0,0,0
Porphyromonas catoniae (SP109) ,261,209,237,278,237,188,0,0,0,0,0,0,283,231,241,249,242,179,0,0,0,0,0,0,123,197,152,167,146,187,0,0,0,0,0,0
Actinomyces sp._HMT_897 (SP114) ,119,130,140,0,0,0,0,0,0,0,0,0,890,540,572,0,0,0,0,0,0,0,0,0,544,595,476,0,0,0,0,0,0,0,0,0
Schaalia odontolytica (SP116) ,212,178,188,5718,5686,4467,0,0,0,0,0,0,278,289,268,8885,10247,11236,0,0,0,0,0,0,322,338,268,13910,14611,20883,0,0,0,0,0,0
Actinomyces sp._HMT_175 (SP118) ,1145,1068,1190,124,129,78,0,64,0,0,0,0,1551,1416,1280,320,318,414,0,0,0,0,0,0,1492,1439,1209,405,433,637,0,0,0,0,0,0
Campylobacter concisus (SP119) ,680,629,696,47,57,50,0,0,0,0,0,0,916,580,590,47,44,38,0,0,0,0,0,0,397,489,441,12,18,25,0,0,0,0,0,0
Leptotrichia sp._HMT_392 (SP120) ,283,269,263,1683,1849,1390,0,0,27,0,0,0,317,342,267,1841,1806,1400,0,0,0,0,0,0,141,221,168,1008,907,1392,0,0,0,0,0,0
Capnocytophaga gingivalis (SP121) ,658,592,635,1139,724,807,0,0,0,0,0,0,775,622,582,1470,1512,1126,0,0,0,0,0,0,335,400,385,856,697,953,0,0,0,0,0,0
Abiotrophia defectiva (SP122) ,71,70,67,1887,2153,1838,0,0,0,0,0,0,107,101,105,2688,3364,3301,0,0,0,0,0,0,159,97,97,4460,4713,6497,0,0,0,0,0,0
Shigella sonnei (SP123) ,0,0,0,0,0,0,0,1216,26,18497,18620,16767,1,0,0,0,0,0,0,0,0,10894,7418,13320,0,0,0,0,0,0,0,0,0,6813,5211,6562
Selenomonas infelix (SP124) ,77,84,75,73,62,46,0,0,0,0,0,0,131,72,67,44,42,47,0,0,0,0,0,0,40,49,45,19,28,35,0,0,0,0,0,0
Veillonella dispar (SP125) ,1197,1069,1054,48,107,82,0,0,0,0,0,0,823,812,748,23,26,36,0,0,0,0,0,0,491,644,482,15,11,27,0,0,0,0,0,0
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_874 (SP127) ,76,79,76,0,0,0,0,0,0,0,0,0,82,85,92,0,0,0,0,0,0,0,0,0,57,50,50,0,0,0,0,0,0,0,0,0
Prevotella loescheii (SP128) ,221,226,241,115,136,106,0,0,0,0,0,0,264,257,230,103,137,89,0,0,0,0,0,0,113,122,106,73,76,120,0,0,0,0,0,0
Haemophilus haemolyticus (SP13) ,467,355,431,62,26,35,0,0,0,0,0,0,501,399,410,49,45,40,0,0,0,0,0,0,237,304,220,19,24,44,0,0,0,0,0,0
Prevotella salivae (SP130) ,297,271,302,10,9,15,0,0,0,0,0,0,333,293,290,15,11,6,0,0,0,0,0,0,131,149,168,5,10,13,0,0,0,0,0,0
Truepera radiovictrix (SP131) ,0,4,4,3,1,1,55,31160,33257,3,1,0,21,7,8,7,6,6,266,104522,77007,6,5,1,6,4,9,6,6,12,241,56229,52425,4,1,1
Actinomyces massiliensis (SP132) ,474,459,504,3,9,7,0,0,0,0,0,0,1145,1025,989,46,51,58,0,0,0,0,0,0,1150,1101,995,44,38,65,0,0,0,0,0,0
Streptococcus constellatus (SP133) ,26,27,24,52,56,47,0,0,0,0,0,0,119,103,84,178,228,241,0,0,0,0,0,0,115,104,89,202,167,310,0,0,0,0,0,0
Prevotella sp._HMT_317 (SP136) ,770,672,704,19,5,12,0,0,0,0,0,0,911,576,699,12,11,11,0,0,0,0,0,0,352,449,433,11,7,10,0,0,0,0,0,0
Bergeyella sp._HMT_322 (SP14) ,269,258,264,429,445,266,0,0,0,0,0,0,273,218,210,441,514,337,0,0,0,0,0,0,116,157,146,270,221,315,0,0,0,0,0,0
