TaxonID,Genus,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP104,Bacteria;Firmicutes;Clostridia;Eubacteriales;Lachnospiraceae;Lachnospiraceae_[G-3],0.00136431122346615,0.00118214538277234,0.0012402331638348,0.00182746051032807,0.00153092163470619,0.00165233027166254,0,0,0,0,0,0,0.00126654423405737,0.00112048449379103,0.000843260218472245,0.00191238314503477,0.00124699228972373,0.00162849186235871,0,0,0,0,0,0,0.000942832898582608,0.000823807005410683,0.000704076603534465,0.0011324548870191,0.00107121953374342,0.00111580833241659,0,0,0,0,0,0
SP11,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces,0.0548633682436499,0.0534920785704485,0.0592211335731117,0.0259052247873633,0.0222679510502719,0.02465130971473,0,0.00131506600837788,0.000310360211820845,0,0,0,0.0918007092647711,0.102677124521942,0.0989328396545541,0.0574921787242733,0.0607864833061103,0.0697167965926939,0,0,0,0,0,0,0.121468305100726,0.111163093446158,0.116688962425779,0.0785204000635021,0.0813353800620645,0.0839370746962958,0,0.000470029784065525,0.000400643137668362,0,0,0
SP114,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Propionibacteriaceae;Arachnia,0.00135427952329361,0.00140379764204216,0.00140559758567944,0.000417982989064399,0.000417524082192598,0.000352335131457453,0,0,0,0,0,0,0.00265182699005763,0.00290770356239987,0.00234562037781935,0.000751956479358331,0.000772783954194987,0.000741975582258111,0,0,0,0,0,0,0.00259802843164985,0.00302062568650584,0.00312140627566946,0.00089961369529555,0.00100495853165619,0.000801496126102057,0,0,0,0,0,0
SP115,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-7],0.000531680109144898,0.000316646084671163,0.00027905246186283,0.00298420413122722,0.002097561460539,0.00306167079749235,0,0,0,0,0,0,0.000443290481920081,0.000212984655844577,0.000310164678058757,0.00243225429125781,0.00251154785113371,0.00223556279329717,0,0,0,0,0,0,0.000314277632860869,0.000132215939139986,0.000340303691708325,0.00196856643911732,0.002043047564356,0.00212160739262309,0,0,0,0,0,0
SP12,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales;Fusobacteriaceae;Fusobacterium,0.0507202760723887,0.0482885279123524,0.0499503906734466,0.0441409477521264,0.0392770868748322,0.0419278806434368,7.02439572635764e-05,0.0121020083098568,0.00935606721884921,0,0,0,0.0448910771958711,0.0399299928696441,0.0429675005573272,0.0441704806023079,0.0402813636124137,0.0325794732936971,0,0.0060004796213077,0.0184093449341428,0,0,0,0.0315534743392313,0.0330946666124242,0.032939050435354,0.0283113721754776,0.026725270841846,0.0273530197545222,1.42768422480316e-05,0.0125279225614296,0.0143388070323414,0,0,0
SP131,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Acidovorax,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00102848101265823,0.00219299401671104,0,0,0
SP133,Bacteria;Bacteroidota;Bacteroidia;Bacteroidales;Bacteroidaceae;Phocaeicola,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00622465044990564,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP135,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales;Cardiobacteriaceae;Cardiobacterium,0.000882789615183981,0.000759950603210791,0.00104386291289429,0.00122478736330498,0.000805225015657153,0.00111775283083054,0,0,0,0,0,0,0.00102115128870876,0.000972321254942633,0.0010177278498803,0.000881924265914091,0.000825473769253737,0.000770883721826609,0,0,0,0,0,0,0.000356181317242319,0.000600056954558399,0.000574995892886479,0.000465682383447108,0.000695740521915826,0.000660055633260518,0,0,0,0,0,0
SP144,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcus,0.000160507202760724,0.00016887791182462,0.00018603497457522,0,0,0,0,0,0,0,0,0,0.000696599328731556,0.000518571335969404,0.000959571972744279,0,0,0,0,0,0,0,0,0,0.000879977372010434,0.000701761523127619,0.000962238024830435,0,0,0,0,0,0,0,0,0
SP156,Bacteria;Firmicutes;Negativicutes;Veillonellales;Veillonellaceae;Megasphaera,0.000852694514666346,0.000548853213430016,0.000837157385588491,5.83232077764277e-05,0,2.42989745832726e-05,0,0,0,0,0,0,0.000657019821417263,0.000555612145681505,0.000319857324248093,6.49838932778804e-05,0,0,0,0,0,0,0,0,0.000523796054768115,0.000488181929132257,0.000398976742002863,0,0,0,0,0,0,0,0,0
