TaxonID,Class,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP12,Bacteria;Fusobacteria;Fusobacteria,0.0507202760723887,0.0482885279123524,0.0499503906734466,0.0441409477521264,0.0392770868748322,0.0419278806434368,7.02439572635764e-05,0.0121020083098568,0.00935606721884921,0,0,0,0.0448910771958711,0.0399299928696441,0.0429675005573272,0.0441704806023079,0.0402813636124137,0.0325794732936971,0,0.0060004796213077,0.0184093449341428,0,0,0,0.0315534743392313,0.0330946666124242,0.032939050435354,0.0283113721754776,0.026725270841846,0.0273530197545222,1.42768422480316e-05,0.0125279225614296,0.0143388070323414,0,0,0
SP133,Bacteria;Bacteroidota;Bacteroidia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00622465044990564,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP165,Bacteria;Proteobacteria;Gammaproteobacteria,0.0243870631194575,0.0222285551439156,0.0245152755384679,0.00304252733900365,0.00185897627071466,0.0024420469456189,0,0.0213188071444362,0.00162292527431317,0.515375387297505,0.535685709713554,0.517000383080905,0.0220062060667469,0.0202705831149469,0.0218084539260063,0.00220945237144793,0.00208124769482059,0.00203320581631768,0,0.00243459946407532,0.00261894847575007,0.279677479659598,0.262349651591141,0.352837849982435,0.0147081932178887,0.0169032992962044,0.015771315919172,0.00124887548288088,0.00153504654835397,0.00177586396567711,0,0.00282948622486969,0.00212446295368882,0.222105465237292,0.200962463907603,0.233815365329513
SP190,Bacteria;Firmicutes;Bacilli,0.218701095461659,0.286754694278205,0.254795568233495,0.151251518833536,0.164405077888123,0.171915245176654,0.0759337178019261,0.0345318194958536,0.00740985005722266,0.457291549794161,0.464314290286446,0.482999616919095,0.274848014691913,0.316291474131625,0.302701340492968,0.272941635180423,0.275356973497023,0.311812829432341,0.475181316637739,0.0096393456297115,0.0088047075324903,0.707691557412359,0.737605965114731,0.647162150017565,0.391275652911782,0.377507017615231,0.384331948649346,0.359231624067312,0.356815496239688,0.346851377473244,0.64754045700172,0.0240692479523455,0.0307440891958143,0.768315971345142,0.799037536092397,0.766184634670487
SP2,Bacteria;Bacteroidetes;Flavobacteriia,0.0363247863247863,0.0350632764425868,0.0347782049692009,0.0760534629404617,0.0595767101090533,0.0653885406035865,0,0.000340103278028761,0,0,0,0,0.0340225444873662,0.0309753771217439,0.0328968411666069,0.0711944967925807,0.0681191492351195,0.0587124314636191,0,0,0,0,0,0,0.0202604313984307,0.0248057442740328,0.0212631134267408,0.0482827962110388,0.0412474737992954,0.0412534770787824,0,0,0,0,0,0
SP201,Bacteria;Firmicutes;Negativicutes,0.0145259018498455,0.0125602946919561,0.013828599776758,0.00724179829890644,0.00594474764645651,0.00637848082810905,0,0,0,0,0,0,0.0121746564498765,0.00913055959403273,0.0105843696387551,0.005820700155033,0.00493527934383617,0.00497220000578163,0,0,0,0,0,0,0.00783598897933101,0.0079024449778284,0.00772137341876129,0.00314335608826798,0.00307009309670793,0.00286024107746224,0,0,0,0,0,0
SP22,Bacteria;Fusobacteria;Fusobacteriia,0.0565587255728101,0.0528904510095733,0.0558725040307578,0.0625516403402187,0.0678277812571451,0.0657773241969189,0,0.000187056802915819,0.000278031023089507,0,0,0,0.056875752010639,0.0563761123818167,0.0569539890085392,0.0583091190969095,0.055069638372236,0.0486620349403047,0,0,0,0,0,0,0.0397665964779953,0.0485334201212318,0.0518083034100777,0.0413716462930624,0.038133206701196,0.0421806980874102,0,0,0,0,0,0
SP264,Bacteria;Actinobacteria;Actinomycetia,0.123420007222824,0.130964820619993,0.132084831948406,0.0353535844471446,0.0311353672720766,0.0343951985226223,0.000140487914527153,0.0181445098828344,0.0106686322813415,0,0,0,0.180759609904376,0.19407532248655,0.188240881643097,0.0680010026086391,0.0732476245675044,0.0814535012575041,5.42400198363501e-05,0.00787725865143,0.00572552543338666,0,0,0,0.194747373162785,0.190929986574997,0.197563894951771,0.0907974810816532,0.0939028834579408,0.0983954361867643,0,0.00778574087862993,0.00672658741664251,0,0,0
SP273,Bacteria;Absconditabacteria_(SR1);Absconditabacteria_(SR1)_[C-1],0.000591870310180169,0.000622737299853287,0.00065112241101327,0,0,0,0,0,0,0,0,0,0.00050661769362295,0.000611173360249655,0.000785104341336228,0,0,0,0,0,0,0,0,0,0.000513320133672753,0.000447500101704569,0.000516322842591941,0,0,0,0,0,0,0,0,0
SP31,Bacteria;Bacteroidetes;Bacteroidia,0.147706753340556,0.134880677200426,0.150336930009508,0.0593244228432564,0.05449683377571,0.0511371920104972,0.00288000224780663,0.63741022690557,0.683807602532022,0,0,0,0.11677537838009,0.103964292659438,0.111833751732561,0.0439105450291963,0.0394032000281012,0.0377925744625495,0.00213860649640466,0.432206570811915,0.5176258519801,0,0,0,0.0747247451732194,0.0846283715064481,0.0754652772888357,0.0271154151452612,0.0265706618369758,0.0278323458691518,0.00148479159379528,0.598748138495905,0.583115000395372,0,0,0
