TaxonID,Family,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP104,Bacteria;Firmicutes;Clostridia;Eubacteriales;Lachnospiraceae,190,141,183,198,164,151,0,0,0,0,0,0,299,219,176,249,182,205,0,0,0,0,0,0,151,154,126,140,121,169,0,0,0,0,0,0
SP11,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae,5469,5068,5730,2665,2240,2029,0,232,48,0,0,0,11597,11088,10207,6193,6922,7235,0,0,0,0,0,0,11595,10930,9944,7419,7365,10682,0,101,76,0,0,0
SP114,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Propionibacteriaceae,135,133,136,43,42,29,0,0,0,0,0,0,335,314,242,81,88,77,0,0,0,0,0,0,248,297,266,85,91,102,0,0,0,0,0,0
SP115,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI],121,81,79,328,217,272,0,0,0,0,0,0,233,213,197,295,331,265,0,0,0,0,0,0,247,157,196,208,219,324,0,0,0,0,0,0
SP12,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales;Fusobacteriaceae,5056,4575,4833,4541,3951,3451,10,2135,1447,0,0,0,5671,4312,4433,4758,4587,3381,0,1151,3360,0,0,0,3012,3254,2807,2675,2420,3481,2,2692,2720,0,0,0
SP133,Bacteria;Bacteroidota;Bacteroidia;Bacteroidales;Bacteroidaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1194,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP135,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales;Cardiobacteriaceae,88,72,101,126,81,92,0,0,0,0,0,0,129,105,105,95,94,80,0,0,0,0,0,0,34,59,49,44,63,84,0,0,0,0,0,0
SP157,Bacteria;Proteobacteria;Gammaproteobacteria;Oceanospirillales;Halomonadaceae,0,0,0,0,0,0,0,163,158,0,0,0,0,0,0,0,0,0,0,467,478,0,0,0,0,0,0,0,0,0,0,608,399,0,0,0
SP165,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae,0,0,0,0,0,0,0,2853,56,49614,49589,45273,0,0,0,0,0,0,0,0,0,29161,19948,36182,0,0,0,0,0,0,0,0,0,18618,14042,17746
SP19,Bacteria;Actinobacteria;Actinomycetia;Corynebacteriales;Corynebacteriaceae,3687,3408,3465,74,56,60,0,568,406,0,0,0,7239,5841,5529,154,204,74,0,254,0,0,0,0,3578,3916,3648,77,30,144,0,269,394,0,0,0
SP190,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae,749,0,0,469,0,0,10801,3183,521,42781,42180,40588,2677,0,0,1373,0,0,61317,753,1104,24385,18316,28223,3017,0,0,1899,0,0,90712,2163,2318,20126,15065,17532
SP199,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae,143,139,153,789,493,548,0,0,0,0,0,0,227,242,197,621,703,521,0,0,0,0,0,0,87,124,91,387,312,534,0,221,416,0,0,0
SP2,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae,3621,3322,3365,7824,5993,5382,0,60,0,0,0,0,4298,3345,3394,7669,7757,6093,0,0,0,0,0,0,1934,2439,1812,4562,3735,5250,0,0,0,0,0,0
SP201,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Selenomonadaceae,1097,913,1043,574,479,395,0,0,0,0,0,0,1149,727,800,418,430,379,0,0,0,0,0,0,545,540,489,228,202,275,0,0,0,0,0,0
SP203,Bacteria;Firmicutes;Bacilli;Lactobacillales;Aerococcaceae,61,62,51,1438,1689,1376,0,0,0,0,0,0,90,81,79,2081,2635,2498,0,0,0,0,0,0,125,84,81,3409,3646,4975,0,0,0,0,0,0
SP21,Bacteria;Proteobacteria;Alphaproteobacteria;Hyphomicrobiales;Phyllobacteriaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,575,339,0,0,0
SP22,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae,5638,5011,5406,6435,6823,5414,0,33,43,0,0,0,7185,6088,5876,6281,6271,5050,0,0,0,0,0,0,3796,4772,4415,3909,3453,5368,0,0,0,0,0,0
SP236,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae,2343,2034,2271,187,106,109,0,0,0,0,0,0,2651,2084,2145,143,143,131,0,0,0,0,0,0,1370,1603,1295,74,76,142,0,0,0,0,0,0
SP26,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV],1157,1047,1268,397,289,294,0,29,0,0,0,0,1361,1240,1078,278,367,399,0,0,0,0,0,0,1031,1170,968,214,198,341,0,0,0,0,0,0
SP260,Bacteria;Firmicutes;Bacilli;Lactobacillales;Enterococcaceae,0,0,0,0,0,0,0,162,0,2384,2314,2464,0,0,0,0,0,0,0,0,0,12210,9152,11649,0,0,0,0,0,0,0,0,0,7415,7712,8014
SP264,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Micrococcaceae,3147,3932,3585,898,836,742,0,0,20,0,0,0,3999,4029,3685,978,1206,1144,0,0,0,0,0,0,3417,3927,3244,1083,1108,1696,0,0,0,0,0,0
SP27,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae,403,336,432,172,169,135,0,0,0,0,0,0,460,429,420,160,157,169,0,0,0,0,0,0,383,338,336,174,204,259,0,0,0,0,0,0
SP273,Bacteria;Absconditabacteria_(SR1);Absconditabacteria_(SR1)_[C-1];Absconditabacteria_(SR1)_[O-1];Absconditabacteria_(SR1)_[F-1],59,59,63,0,0,0,0,0,0,0,0,0,64,66,81,0,0,0,0,0,0,0,0,0,49,44,44,0,0,0,0,0,0,0,0,0
SP298,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,166,495,0,0,0
SP31,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae,2134,1928,2100,432,453,352,345,87943,87656,0,0,0,2236,1817,1731,405,511,339,237,66622,78377,0,0,0,1107,1447,1029,262,192,334,185,104322,89719,0,0,0
SP316,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidales_[F-2],38,62,55,0,0,0,0,0,0,0,0,0,127,45,47,0,0,0,0,0,0,0,0,0,24,56,67,0,0,0,0,0,0,0,0,0
