TaxonID,Genus,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP104,Bacteria;Firmicutes;Clostridia;Eubacteriales;Lachnospiraceae;Lachnospiraceae_[G-3],136,112,120,188,154,136,0,0,0,0,0,0,160,121,87,206,142,169,0,0,0,0,0,0,90,81,60,107,97,142,0,0,0,0,0,0
SP11,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces,5469,5068,5730,2665,2240,2029,0,232,48,0,0,0,11597,11088,10207,6193,6922,7235,0,0,0,0,0,0,11595,10930,9944,7419,7365,10682,0,101,76,0,0,0
SP114,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Propionibacteriaceae;Arachnia,135,133,136,43,42,29,0,0,0,0,0,0,335,314,242,81,88,77,0,0,0,0,0,0,248,297,266,85,91,102,0,0,0,0,0,0
SP115,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-7],53,30,27,307,211,252,0,0,0,0,0,0,56,23,32,262,286,232,0,0,0,0,0,0,30,13,29,186,185,270,0,0,0,0,0,0
SP12,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales;Fusobacteriaceae;Fusobacterium,5056,4575,4833,4541,3951,3451,10,2135,1447,0,0,0,5671,4312,4433,4758,4587,3381,0,1151,3360,0,0,0,3012,3254,2807,2675,2420,3481,2,2692,2720,0,0,0
SP131,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Acidovorax,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,221,416,0,0,0
SP133,Bacteria;Bacteroidota;Bacteroidia;Bacteroidales;Bacteroidaceae;Phocaeicola,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1194,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP135,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales;Cardiobacteriaceae;Cardiobacterium,88,72,101,126,81,92,0,0,0,0,0,0,129,105,105,95,94,80,0,0,0,0,0,0,34,59,49,44,63,84,0,0,0,0,0,0
SP144,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcus,16,16,18,0,0,0,0,0,0,0,0,0,88,56,99,0,0,0,0,0,0,0,0,0,84,69,82,0,0,0,0,0,0,0,0,0
SP156,Bacteria;Firmicutes;Negativicutes;Veillonellales;Veillonellaceae;Megasphaera,85,52,81,6,0,2,0,0,0,0,0,0,83,60,33,7,0,0,0,0,0,0,0,0,50,48,34,0,0,0,0,0,0,0,0,0
SP157,Bacteria;Proteobacteria;Gammaproteobacteria;Oceanospirillales;Halomonadaceae;Halomonas,0,0,0,0,0,0,0,163,158,0,0,0,0,0,0,0,0,0,0,467,478,0,0,0,0,0,0,0,0,0,0,608,399,0,0,0
