TaxonID,Species,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP10,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;gingivalis,0.00591870310180169,0.00628014734597807,0.0060978130555211,0.00886512758201701,0.0056564572087521,0.00738688827331487,0,0,0,0,0,0,0.00588151478690393,0.00513015214512589,0.00532126275794555,0.0106759253242232,0.0105028364683773,0.00848935698661553,0,0,0,0,0,0,0.00335229475051594,0.00400716000162727,0.00425966345138351,0.00722866063396306,0.00604079469028503,0.00620766607471201,0,0,0,0,0,0
SP100,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas;catoniae,0.00206653023554432,0.00167822424875716,0.00197403778577039,0.00214823815309842,0.00190868151859473,0.00176167565728726,0,0,0,0,0,0,0.00174941422329175,0.00170387724675661,0.00187068071454188,0.00182883242510606,0.00184414352705622,0.00147431511799339,0,0,0,0,0,0,0.00113139947829913,0.00172897766567674,0.00140815320706893,0.00154521881780177,0.00115956753652638,0.00117081296852163,0,0,0,0,0,0
SP102,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Alloprevotella;tannerae,0.00854700854700855,0.00651235447473692,0.00783413948488983,0,0,0,0,3.40103278028761e-05,0,0,0,0,0.00673643214489266,0.00539869801553862,0.00617421562260713,0,0,0,0,0,0,0,0,0,0.00347800580366029,0.00437329644847647,0.00408364430049989,0,0,0,0,0,0,0,0,0
SP104,Bacteria;Firmicutes;Clostridia;Eubacteriales;Lachnospiraceae;Lachnospiraceae_[G-3];bacterium_HMT_100,0.00136431122346615,0.00118214538277234,0.0012402331638348,0.00182746051032807,0.00153092163470619,0.00165233027166254,0,0,0,0,0,0,0.00126654423405737,0.00112048449379103,0.000843260218472245,0.00191238314503477,0.00124699228972373,0.00162849186235871,0,0,0,0,0,0,0.000942832898582608,0.000823807005410683,0.000704076603534465,0.0011324548870191,0.00107121953374342,0.00111580833241659,0,0,0,0,0,0
SP109,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;sp._HMT_472,0.00357128526142611,0.00405306988379089,0.0036173467278515,0.00101093560145808,0.00115316175081765,0.000716819750206541,0,0,0,0,0,0,0.00323760369830916,0.00234283121429034,0.00319857324248093,0.000956191572517383,0.000965979942743734,0.000751611628780944,0,0,0,0,0,0,0.00178090658621159,0.00225784142223669,0.00167804923842381,0.000529184526644441,0.000784088524698788,0.000691486853891971,0,0,0,0,0,0
SP11,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;sp._HMT_169,0.00766421893182457,0.00711398203561213,0.00905370209599405,0.0113244228432564,0.00992116747686221,0.0103270641978908,0,0.000255077458521571,3.87950264776056e-05,0,0,0,0.00984738141979609,0.0102695644926798,0.0106909887468378,0.0198386542764043,0.0203119237051478,0.0227121616543165,0,0,0,0,0,0,0.0123511109714322,0.0114519344208942,0.0114881832476707,0.0242260676297825,0.0250135282879261,0.0255064355424243,0,0.000470029784065525,0.000400643137668362,0,0,0
SP110,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;trevisanii,0.00100317001725452,0.0011715905132833,0.000826822109223201,0,0,0,0,0,0,0,0,0,0.000862833259451586,0.000787117206382131,0.000688177879442867,0,0,0,0,0,0,0,0,0,0.000639031186817101,0.000895000203409137,0.000856626534300265,0,0,0,0,0,0,0,0,0
SP111,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Tannerella;serpentiformis,0,0.000306091215182124,0.00018603497457522,0.000651275820170109,0.000705814519897011,0.000874763084997813,0,0,0,0,0,0,0.000126654423405737,0.000203724453416552,0,0.00068697258608045,0.000676185959920614,0.000655251163552618,0,0,0,0,0,0,0,0,0,0.000476266073979997,0.000397566012523329,0.000447894893998208,0,0,0,0,0,0
SP114,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Propionibacteriaceae;Arachnia;propionica,0.00135427952329361,0.00140379764204216,0.00140559758567944,0.000417982989064399,0.000417524082192598,0.000352335131457453,0,0,0,0,0,0,0.00265182699005763,0.00290770356239987,0.00234562037781935,0.000751956479358331,0.000772783954194987,0.000741975582258111,0,0,0,0,0,0,0.00259802843164985,0.00302062568650584,0.00312140627566946,0.00089961369529555,0.00100495853165619,0.000801496126102057,0,0,0,0,0,0
SP115,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-7];[Eubacterium]_yurii_subsps._yurii_&_margaretiae,0.000531680109144898,0.000316646084671163,0.00027905246186283,0.00298420413122722,0.002097561460539,0.00306167079749235,0,0,0,0,0,0,0.000443290481920081,0.000212984655844577,0.000310164678058757,0.00243225429125781,0.00251154785113371,0.00223556279329717,0,0,0,0,0,0,0.000314277632860869,0.000132215939139986,0.000340303691708325,0.00196856643911732,0.002043047564356,0.00212160739262309,0,0,0,0,0,0
SP119,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;nigrescens,0.00690180971871113,0.00531965422247554,0.00646988300467155,0.00979829890643985,0.0060043939439126,0.00705885211644069,0,0,0,0,0,0,0.00477328858210373,0.00396336663919473,0.00438107607757994,0.00732461311374966,0.00524263659834554,0.00632124651897819,0,0,0,0,0,0,0.00315325224970406,0.00324437573735812,0.00282804102419677,0.00502725300312219,0.0043069651356694,0.00429821942135123,0,0,0,0,0,0
SP12,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales;Fusobacteriaceae;Fusobacterium;nucleatum,0.0330644837687091,0.0311685296011315,0.0313572284922899,0.0147654921020656,0.0121976678297695,0.0131092967876756,7.02439572635764e-05,0.0119773037745795,0.00935606721884921,0,0,0,0.0287109746057881,0.0244932354221263,0.0277209681015014,0.0143521570010862,0.0127158087008448,0.0111392697803945,0,0.0060004796213077,0.0184093449341428,0,0,0,0.0199880574499513,0.0204934705666979,0.0207585251942078,0.0093665661216066,0.00936488829499398,0.00967295814932973,1.42768422480316e-05,0.0125279225614296,0.0143388070323414,0,0,0
SP120,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;buccalis,0.0069619999197464,0.00603738534773018,0.00635619496465335,0.0048505467800729,0.00458282385454256,0.00468970209457161,0,0,0,0,0,0,0.00715597492242417,0.0063524988656252,0.0059512847602524,0.00483665834253938,0.00421518520469993,0.00512637675014695,0,0,0,0,0,0,0.00443131462333826,0.00500386477360563,0.00535098218686193,0.00441339895221464,0.00405296462766839,0.00407820087693106,0,0,0,0,0,0
SP128,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Bergeyella;sp._HMT_900,0.000752377512940893,0.000833834689634063,0.000826822109223201,0.000116646415552855,0,7.28969237498178e-05,0,0,0,0,0,0,0.000752010638971566,0.00065747437238978,0.00063002200230685,0.000148534613206584,7.90347225881237e-05,4.81802326141631e-05,0,0,0,0,0,0,0.000324753553956232,0.000467841015418413,0.000305099861531601,5.29184526644441e-05,4.4174001391481e-05,5.50046361050431e-05,0,0,0,0,0,0
SP129,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Aggregatibacter;sp._HMT_513,0.00265840054572449,0.00290258910948566,0.0027905246186283,0,0,0,0,0,0,0,0,0,0.00311886517636628,0.00217614757058589,0.00231654243925134,0,0,0,0,0,0,0,0,0,0.00181233434949768,0.00184085269110288,0.00194794526977869,0,0,0,0,0,0,0,0,0
SP131,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Acidovorax;temperans,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00102848101265823,0.00219299401671104,0,0,0
SP132,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;sp._HMT_897,0.000953011516391798,0.00110826129634907,0.00111620984745132,0,0,0,0,0,0,0,0,0,0.00566778544740675,0.00400966765133486,0.00446830989328397,0,0,0,0,0,0,0,0,0,0.0046408330452455,0.0048513079207518,0.00441221338214931,0,0,0,0,0,0,0,0,0
SP133,Bacteria;Bacteroidota;Bacteroidia;Bacteroidales;Bacteroidaceae;Phocaeicola;vulgatus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00622465044990564,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP135,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales;Cardiobacteriaceae;Cardiobacterium;valvarum,0.000170538902933269,0.00016887791182462,0.00024804663276696,0.000972053462940462,0.000685932420744982,0.000971958983330903,0,0,0,0,0,0,0.000229561142422899,0.000416709109261128,0.000426476432330791,0.000770523306009153,0.000737657410822488,0.000655251163552618,0,0,0,0,0,0,5.23796054768115e-05,0.000172897766567674,9.38768804712619e-05,0.000465682383447108,0.000629479519828605,0.000534330750734705,0,0,0,0,0,0
SP136,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Stomatobaculum;sp._HMT_097,0.000852694514666346,0.000569962952408094,0.000857827938319071,0.000155528554070474,0.00018887994194427,0.000242989745832726,0,0,0,0,0,0,0.000474954087771515,0.000648214169961755,0.000445861724709463,0.000157818026531995,0.000184414352705622,0.000115632558273991,0,0,0,0,0,0,0.000597127502435652,0.000793295634839917,0.000751015043770096,0.000169339048526221,0,0.000235734154735899,0,0,0,0,0,0
