TaxonID,Class,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP12,Bacteria;Fusobacteria;Fusobacteria,5056,4575,4833,4541,3951,3451,10,2135,1447,0,0,0,5671,4312,4433,4758,4587,3381,0,1151,3360,0,0,0,3012,3254,2807,2675,2420,3481,2,2692,2720,0,0,0
SP133,Bacteria;Bacteroidota;Bacteroidia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1194,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP165,Bacteria;Proteobacteria;Gammaproteobacteria,2431,2106,2372,313,187,201,0,3761,251,59715,60255,55333,2780,2189,2250,238,237,211,0,467,478,34409,23644,43187,1404,1662,1344,118,139,226,0,608,403,21982,16704,20890
SP190,Bacteria;Firmicutes;Bacilli,21801,27168,24653,15560,16538,14150,10810,6092,1146,52985,52227,51694,34721,34156,31230,29401,31356,32359,61325,1849,1607,87068,66476,79212,37350,37118,32752,33942,32310,44141,90712,5172,5832,76041,66416,68454
SP2,Bacteria;Bacteroidetes;Flavobacteriia,3621,3322,3365,7824,5993,5382,0,60,0,0,0,0,4298,3345,3394,7669,7757,6093,0,0,0,0,0,0,1934,2439,1812,4562,3735,5250,0,0,0,0,0,0
SP201,Bacteria;Firmicutes;Negativicutes,1448,1190,1338,745,598,525,0,0,0,0,0,0,1538,986,1092,627,562,516,0,0,0,0,0,0,748,777,658,297,278,364,0,0,0,0,0,0
SP22,Bacteria;Fusobacteria;Fusobacteriia,5638,5011,5406,6435,6823,5414,0,33,43,0,0,0,7185,6088,5876,6281,6271,5050,0,0,0,0,0,0,3796,4772,4415,3909,3453,5368,0,0,0,0,0,0
SP264,Bacteria;Actinobacteria;Actinomycetia,12303,12408,12780,3637,3132,2831,20,3201,1650,0,0,0,22835,20958,19421,7325,8341,8453,7,1511,1045,0,0,0,18590,18773,16836,8579,8503,12522,0,1673,1276,0,0,0
SP273,Bacteria;Absconditabacteria_(SR1);Absconditabacteria_(SR1)_[C-1],59,59,63,0,0,0,0,0,0,0,0,0,64,66,81,0,0,0,0,0,0,0,0,0,49,44,44,0,0,0,0,0,0,0,0,0
SP31,Bacteria;Bacteroidetes;Bacteroidia,14724,12779,14546,6103,5482,4209,410,112450,105757,0,0,0,14752,11227,11538,4730,4487,3922,276,82905,94475,0,0,0,7133,8321,6431,2562,2406,3542,208,128659,110614,0,0,0
SP34,Bacteria;Deinococcus-Thermus;Deinococci,0,3,4,0,0,0,49,24282,26208,0,0,0,19,7,7,4,6,6,213,81459,59604,5,4,0,5,3,5,4,5,10,198,44119,40847,3,0,0
SP35,Bacteria;Proteobacteria;Betaproteobacteria,2494,2344,2421,6795,6202,5424,29,8703,7991,0,0,0,2871,2412,2273,6563,6978,5622,30,7621,8856,0,0,0,1415,1629,1293,5492,5508,7873,24,15898,12908,0,0,0
SP358,Bacteria;Actinobacteria;Coriobacteriia,123,107,131,191,247,193,0,0,0,0,0,0,304,247,229,157,134,155,0,0,0,0,0,0,264,209,235,135,141,207,0,0,0,0,0,0
SP413,Bacteria;Firmicutes;Erysipelotrichia,57,62,68,74,69,52,0,0,0,0,0,0,78,43,52,51,40,45,0,0,0,0,0,0,56,60,41,53,39,74,0,0,0,0,0,0
SP54,Bacteria;Proteobacteria;Alphaproteobacteria,0,0,0,0,0,0,3,795,470,0,0,0,0,0,0,0,0,0,0,555,964,0,0,0,0,0,0,0,0,0,0,1595,675,0,0,0
SP68,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1],2580,2538,2513,5765,7254,4714,0,0,73,0,0,0,2300,1987,1887,5429,5682,4638,0,0,0,0,0,0,1459,1742,1414,3522,3566,5003,0,0,0,0,0,0
SP80,Bacteria;Spirochaetes;Spirochaetia,150,118,152,26,24,15,0,0,0,0,0,0,132,91,89,34,21,19,0,0,0,0,0,0,66,74,68,11,17,21,0,0,0,0,0,0
SP83,Bacteria;Proteobacteria;Epsilonproteobacteria,1761,1617,1729,846,607,567,0,0,0,0,0,0,2237,1519,1560,820,792,572,0,0,0,0,0,0,1018,1182,969,456,420,508,0,0,0,0,0,0
SP84,Bacteria;Actinobacteria;Actinobacteria,2673,2669,2727,4881,4956,3731,0,152,136,0,0,0,4938,4748,4178,7638,8697,9468,0,0,0,0,0,0,5554,5104,4699,11555,12202,17386,0,0,0,0,0,0
SPN108,Bacteria;Bacteroidota;Flavobacteriia,4306,6,0,4005,0,0,131030,14646,9438,3167,0,0,4472,0,0,2280,0,0,67205,11550,12127,1549,0,0,1983,0,0,1462,0,0,48943,14464,14420,945,0,0
SPP25,Bacteria;Firmicutes;Clostridia,18459,16661,17655,35134,38530,31449,0,107,49,0,0,0,15133,13608,13581,23714,27926,23267,0,1556,0,0,0,0,9621,11161,9395,15151,15409,21286,0,0,0,0,0,0
