TaxonID,Order,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP104,Bacteria;Firmicutes;Clostridia;Eubacteriales,0.0019060230327836,0.00148823659795447,0.00189135557484807,0.00192466585662211,0.00163033213046633,0.00183457258103708,0,0,0,0,0,0,0.00236685453739472,0.00202798433173749,0.00170590572932316,0.00231156991802746,0.00159825772344872,0.00197538953718069,0,0.00742891699423412,0,0,0,0,0.00158186408539971,0.00156625035596599,0.00147856086742238,0.00148171667460443,0.0013362635420923,0.0013279690716789,0,0,0,0,0,0
SP11,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales,0.0548633682436499,0.0534920785704485,0.0592211335731117,0.0259052247873633,0.0222679510502719,0.02465130971473,9.8341540169007e-05,0.00780537023076007,0.00145481349291021,0,0,0,0.0918007092647711,0.102677124521942,0.0989328396545541,0.0574921787242733,0.0608655180286984,0.0697167965926939,3.09942970493429e-05,0.00361801290806911,0.00152863310613864,0,0,0,0.121468305100726,0.111163093446158,0.116688962425779,0.0785204000635021,0.0813353800620645,0.0839370746962958,0,0.00127978406552494,0.000400643137668362,0,0,0
SP114,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales,0.00135427952329361,0.00140379764204216,0.00140559758567944,0.000417982989064399,0.000417524082192598,0.000352335131457453,0,0,0,0,0,0,0.00265182699005763,0.00290770356239987,0.00234562037781935,0.000751956479358331,0.000772783954194987,0.000741975582258111,0,0,0,0,0,0,0.00259802843164985,0.00302062568650584,0.00312140627566946,0.00089961369529555,0.00100495853165619,0.000801496126102057,0,0,0,0,0,0
SP12,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales,0.0507202760723887,0.0482885279123524,0.0499503906734466,0.0441409477521264,0.0392770868748322,0.0419278806434368,7.02439572635764e-05,0.0121020083098568,0.00935606721884921,0,0,0,0.0448910771958711,0.0399299928696441,0.0429675005573272,0.0441704806023079,0.0402813636124137,0.0325794732936971,0,0.0060004796213077,0.0184093449341428,0,0,0,0.0315534743392313,0.0330946666124242,0.032939050435354,0.0283113721754776,0.026725270841846,0.0273530197545222,1.42768422480316e-05,0.0125279225614296,0.0143388070323414,0,0,0
SP133,Bacteria;Bacteroidota;Bacteroidia;Bacteroidales,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00622465044990564,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP135,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales,0.000882789615183981,0.000759950603210791,0.00104386291289429,0.00122478736330498,0.000805225015657153,0.00111775283083054,0,0,0,0,0,0,0.00102115128870876,0.000972321254942633,0.0010177278498803,0.000881924265914091,0.000825473769253737,0.000770883721826609,0,0,0,0,0,0,0.000356181317242319,0.000600056954558399,0.000574995892886479,0.000465682383447108,0.000695740521915826,0.000660055633260518,0,0,0,0,0,0
SP157,Bacteria;Proteobacteria;Gammaproteobacteria;Oceanospirillales,0,0,0,0,0,0,0,0.000923947238644802,0.00102160236391028,0,0,0,0,0,0,0,0,0,0,0.00243459946407532,0.00261894847575007,0,0,0,0,0,0,0,0,0,0,0.00282948622486969,0.0021033764727589,0,0,0
SP165,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales,0,0,0,0,0,0,0,0.0161719108702676,0.000362086913790985,0.428197847532084,0.440861648974947,0.423005409849851,0,0,0,0,0,0,0,0,0,0.237021563670945,0.221339487816786,0.295606990253188,0,0,0,0,0,0,0,0,0,0.188115710662719,0.168936477382098,0.198625537249284
SP19,Bacteria;Actinobacteria;Actinomycetia;Corynebacteriales,0.0369868785361743,0.0359709952186441,0.0358117326057299,0.000719319562575942,0.000556698776256797,0.000728969237498178,0,0.00321964436533894,0.00262513012498464,0,0,0,0.0573032106896333,0.0540888423820945,0.0535906407808396,0.00142964565211337,0.00179145371199747,0.000713067442689613,0,0.00132417187125296,0,0,0,0,0.0374828456792063,0.0398275090517066,0.0428078574948954,0.000814944171032439,0.000331305010436108,0.00113152394273232,0,0.00125186150409531,0.00207701837159651,0,0,0
SP190,Bacteria;Firmicutes;Bacilli;Bacillales,0.0123189278118856,0.00458081335824283,0.00588077225185001,0.00796111786148238,0.00268408338552384,0.00414297516644798,0.0759337178019261,0.0299404252424653,0.00728053330229731,0.409124254533215,0.41383510250529,0.424416268791987,0.0292650877081882,0.0101399216586875,0.00953756385030677,0.0191702485169747,0.00688480250100989,0.00749684419476377,0.47511932804364,0.00909195174592583,0.00733634311512415,0.507668798920597,0.528372020771382,0.47002834990482,0.0416417863540652,0.0109129002074773,0.0105024760027224,0.0289887283695825,0.00832679926229418,0.00881645738712263,0.64754045700172,0.0215794862248697,0.022388571127336,0.487183114245587,0.519189124157844,0.506558918338109
SP2,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales,0.0363247863247863,0.0350632764425868,0.0347782049692009,0.0760534629404617,0.0595767101090533,0.0653885406035865,0,0.000340103278028761,0,0,0,0,0.0340225444873662,0.0309753771217439,0.0328968411666069,0.0711944967925807,0.0681191492351195,0.0587124314636191,0,0,0,0,0,0,0.0202604313984307,0.0248057442740328,0.0212631134267408,0.0482827962110388,0.0412474737992954,0.0412534770787824,0,0,0,0,0,0
