TaxonID,Phylum,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP12,Bacteria;Fusobacteria,10694,9586,10239,10976,10774,8865,10,2168,1490,0,0,0,12856,10400,10309,11039,10858,8431,0,1151,3360,0,0,0,6808,8026,7222,6584,5873,8849,2,2692,2720,0,0,0
SP165,Bacteria;Proteobacteria,6686,6067,6522,7954,6996,6192,32,13259,8712,59715,60255,55333,7888,6120,6083,7621,8007,6405,30,8643,10298,34409,23644,43187,3837,4473,3606,6066,6067,8607,24,18101,13986,21982,16704,20890
SP273,Bacteria;Absconditabacteria_(SR1),59,59,63,0,0,0,0,0,0,0,0,0,64,66,81,0,0,0,0,0,0,0,0,0,49,44,44,0,0,0,0,0,0,0,0,0
SP31,Bacteria;Bacteroidetes,18345,16101,17911,13927,11475,9591,410,112510,105757,0,0,0,19050,14572,14932,12399,12244,10015,276,82905,94475,0,0,0,9067,10760,8243,7124,6141,8792,208,128659,110614,0,0,0
SP34,Bacteria;Deinococcus-Thermus,0,3,4,0,0,0,49,24282,26208,0,0,0,19,7,7,4,6,6,213,81459,59604,5,4,0,5,3,5,4,5,10,198,44119,40847,3,0,0
SP68,Bacteria;Saccharibacteria_(TM7),2580,2538,2513,5765,7254,4714,0,0,73,0,0,0,2300,1987,1887,5429,5682,4638,0,0,0,0,0,0,1459,1742,1414,3522,3566,5003,0,0,0,0,0,0
SP80,Bacteria;Spirochaetes,150,118,152,26,24,15,0,0,0,0,0,0,132,91,89,34,21,19,0,0,0,0,0,0,66,74,68,11,17,21,0,0,0,0,0,0
SP84,Bacteria;Actinobacteria,15099,15184,15638,8709,8335,6755,20,3353,1786,0,0,0,28077,25953,23828,15120,17172,18076,7,1511,1045,0,0,0,24408,24086,21770,20269,20846,30115,0,1673,1276,0,0,0
SPN108,Bacteria;Bacteroidota,4306,6,0,4005,0,0,131030,14646,9438,3167,0,0,4472,0,0,2280,0,0,67205,12744,12127,1549,0,0,1983,0,0,1462,0,0,48943,14464,14420,945,0,0
SPP25,Bacteria;Firmicutes,41765,45081,43714,51513,55735,46176,10810,6199,1195,52985,52227,51694,51470,48793,45955,53793,59884,56187,61325,3405,1607,87068,66476,79212,47775,49116,42846,49443,48036,65865,90712,5172,5832,76041,66416,68454
