TaxonID,Family,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP104,Bacteria;Firmicutes;Clostridia;Eubacteriales;Lachnospiraceae,0.0019060230327836,0.00148823659795447,0.00189135557484807,0.00192466585662211,0.00163033213046633,0.00183457258103708,0,0,0,0,0,0,0.00236685453739472,0.00202798433173749,0.00170590572932316,0.00231156991802746,0.00159825772344872,0.00197538953718069,0,0,0,0,0,0,0.00158186408539971,0.00156625035596599,0.00147856086742238,0.00148171667460443,0.0013362635420923,0.0013279690716789,0,0,0,0,0,0
SP11,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae,0.0548633682436499,0.0534920785704485,0.0592211335731117,0.0259052247873633,0.0222679510502719,0.02465130971473,0,0.00131506600837788,0.000310360211820845,0,0,0,0.0918007092647711,0.102677124521942,0.0989328396545541,0.0574921787242733,0.0607864833061103,0.0697167965926939,0,0,0,0,0,0,0.121468305100726,0.111163093446158,0.116688962425779,0.0785204000635021,0.0813353800620645,0.0839370746962958,0,0.000470029784065525,0.000400643137668362,0,0,0
SP114,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Propionibacteriaceae,0.00135427952329361,0.00140379764204216,0.00140559758567944,0.000417982989064399,0.000417524082192598,0.000352335131457453,0,0,0,0,0,0,0.00265182699005763,0.00290770356239987,0.00234562037781935,0.000751956479358331,0.000772783954194987,0.000741975582258111,0,0,0,0,0,0,0.00259802843164985,0.00302062568650584,0.00312140627566946,0.00089961369529555,0.00100495853165619,0.000801496126102057,0,0,0,0,0,0
SP115,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI],0.00121383572087797,0.00085494442861214,0.000816486832857911,0.00318833535844471,0.00215720775799509,0.00330466054332507,0,0,0,0,0,0,0.00184440504084605,0.00197242311716934,0.00190945129929922,0.00273860693099639,0.00290672146407433,0.00255355232855064,0,0,0,0,0,0,0.00258755251055449,0.00159676172653676,0.00229998357154592,0.00220140763084087,0.00241852657618359,0.00254592887114771,0,0,0,0,0,0
SP12,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales;Fusobacteriaceae,0.0507202760723887,0.0482885279123524,0.0499503906734466,0.0441409477521264,0.0392770868748322,0.0419278806434368,7.02439572635764e-05,0.0121020083098568,0.00935606721884921,0,0,0,0.0448910771958711,0.0399299928696441,0.0429675005573272,0.0441704806023079,0.0402813636124137,0.0325794732936971,0,0.0060004796213077,0.0184093449341428,0,0,0,0.0315534743392313,0.0330946666124242,0.032939050435354,0.0283113721754776,0.026725270841846,0.0273530197545222,1.42768422480316e-05,0.0125279225614296,0.0143388070323414,0,0,0
SP133,Bacteria;Bacteroidota;Bacteroidia;Bacteroidales;Bacteroidaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00622465044990564,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP135,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales;Cardiobacteriaceae,0.000882789615183981,0.000759950603210791,0.00104386291289429,0.00122478736330498,0.000805225015657153,0.00111775283083054,0,0,0,0,0,0,0.00102115128870876,0.000972321254942633,0.0010177278498803,0.000881924265914091,0.000825473769253737,0.000770883721826609,0,0,0,0,0,0,0.000356181317242319,0.000600056954558399,0.000574995892886479,0.000465682383447108,0.000695740521915826,0.000660055633260518,0,0,0,0,0,0
SP157,Bacteria;Proteobacteria;Gammaproteobacteria;Oceanospirillales;Halomonadaceae,0,0,0,0,0,0,0,0.000923947238644802,0.00102160236391028,0,0,0,0,0,0,0,0,0,0,0.00243459946407532,0.00261894847575007,0,0,0,0,0,0,0,0,0,0,0.00282948622486969,0.0021033764727589,0,0,0
SP165,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae,0,0,0,0,0,0,0,0.0161719108702676,0.000362086913790985,0.428197847532084,0.440861648974947,0.423005409849851,0,0,0,0,0,0,0,0,0,0.237021563670945,0.221339487816786,0.295606990253188,0,0,0,0,0,0,0,0,0,0.188115710662719,0.168936477382098,0.198625537249284
SP19,Bacteria;Actinobacteria;Actinomycetia;Corynebacteriales;Corynebacteriaceae,0.0369868785361743,0.0359709952186441,0.0358117326057299,0.000719319562575942,0.000556698776256797,0.000728969237498178,0,0.00321964436533894,0.00262513012498464,0,0,0,0.0573032106896333,0.0540888423820945,0.0535906407808396,0.00142964565211337,0.00179145371199747,0.000713067442689613,0,0.00132417187125296,0,0,0,0,0.0374828456792063,0.0398275090517066,0.0428078574948954,0.000814944171032439,0.000331305010436108,0.00113152394273232,0,0.00125186150409531,0.00207701837159651,0,0,0
SP190,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae,0.00751374342923639,0,0,0.00455893074119077,0,0,0.0758704982403889,0.0180424788994258,0.00336870146580542,0.369225059766802,0.374993332266496,0.37923140889682,0.0211908682160724,0,0,0.01274612649579,0,0,0.47511932804364,0.00392559613800582,0.00604878476407548,0.198202079150783,0.203231103812525,0.230581949198931,0.0316058539447081,0,0,0.0200984283219559,0,0,0.64754045700172,0.0100660833953835,0.0122196156988851,0.203352497196148,0.181243984600577,0.196230300859599
SP199,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae,0.00143453312467397,0.00146712685897639,0.00158129728388937,0.00766950182260024,0.00490093744097502,0.00665791903581669,0,0,0,0,0,0,0.0017969096320689,0.00224096898758207,0.00190945129929922,0.00576499967508053,0.00617348999771677,0.00502038023839579,0,0,0,0,0,0,0.000911405135296521,0.00126113665025833,0.0010678495153606,0.00409588823622797,0.00344557210853552,0.004196067954299,0,0.00102848101265823,0.00219299401671104,0,0,0
SP2,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae,0.0363247863247863,0.0350632764425868,0.0347782049692009,0.0760534629404617,0.0595767101090533,0.0653885406035865,0,0.000340103278028761,0,0,0,0,0.0340225444873662,0.0309753771217439,0.0328968411666069,0.0711944967925807,0.0681191492351195,0.0587124314636191,0,0,0,0,0,0,0.0202604313984307,0.0248057442740328,0.0212631134267408,0.0482827962110388,0.0412474737992954,0.0412534770787824,0,0,0,0,0,0
SP201,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Selenomonadaceae,0.0110047750892821,0.0096365958434924,0.0107796932489975,0.00557958687727825,0.00476176274691082,0.00479904748019634,0,0,0,0,0,0,0.00909537078082452,0.00673216716517423,0.00775411695146892,0.003880466770022,0.00377610341254369,0.00365206163215356,0,0,0,0,0,0,0.00570937699697246,0.00549204670273789,0.00573822431880589,0.00241308144149865,0.00223078707026979,0.00216089641841241,0,0,0,0,0,0
SP203,Bacteria;Firmicutes;Bacilli;Lactobacillales;Aerococcaceae,0.00061193371052526,0.000654401908320404,0.00052709909462979,0.0139781287970838,0.016790432733888,0.0167176945132915,0,0,0,0,0,0,0.000712431131657273,0.000750076396670031,0.000765719048957556,0.0193187831301813,0.023139610446634,0.0240708442140359,0,0,0,0,0,0,0.00130949013692029,0.000854318375981449,0.000950503414771527,0.036079801026618,0.040264602268335,0.0390925806603699,0,0,0,0,0,0
