TaxonID,Phylum,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP12,Bacteria;Fusobacteria,0.107279001645199,0.101178978921926,0.105822894704204,0.106692588092345,0.107104868131977,0.107705204840356,7.02439572635764e-05,0.0122890651127726,0.00963409824193872,0,0,0,0.10176682920651,0.0963061052514608,0.0999214895658664,0.102479599699217,0.0953510019846497,0.0812415082340018,0,0.0060004796213077,0.0184093449341428,0,0,0,0.0713200708172266,0.0816280867336561,0.0847473538454317,0.06968301846854,0.064858477543042,0.0695337178419324,1.42768422480316e-05,0.0125279225614296,0.0143388070323414,0,0,0
SP165,Bacteria;Proteobacteria,0.0670719473536375,0.0640363931899982,0.0674066724544214,0.0773171324422843,0.0695475828337956,0.0752296253098119,0.000224780663243444,0.0751571560563891,0.0563303784454833,0.515375387297505,0.535685709713554,0.517000383080905,0.0624406307390286,0.0566724388595135,0.0589603667697318,0.0707488929529609,0.0703145581959007,0.0617188779787429,0.000232457227870072,0.0450583365481863,0.0564224506344649,0.279677479659598,0.262349651591141,0.352837849982435,0.0401961092429052,0.0454924535210122,0.0423150038724213,0.0642006667725036,0.0670009166105289,0.0676321289937295,0.000171322106976379,0.084237714072971,0.0737288805714436,0.222105465237292,0.200962463907603,0.233815365329513
SP273,Bacteria;Absconditabacteria_(SR1),0.000591870310180169,0.000622737299853287,0.00065112241101327,0,0,0,0,0,0,0,0,0,0.00050661769362295,0.000611173360249655,0.000785104341336228,0,0,0,0,0,0,0,0,0,0.000513320133672753,0.000447500101704569,0.000516322842591941,0,0,0,0,0,0,0,0,0
SP31,Bacteria;Bacteroidetes,0.184031539665342,0.169943953643013,0.185115134978709,0.135377885783718,0.114073543884763,0.116525732614084,0.00288000224780663,0.637750330183599,0.683807602532022,0,0,0,0.150797922867456,0.134939669781181,0.144730592899167,0.115105041821777,0.107522349263221,0.0965050059261686,0.00213860649640466,0.432206570811915,0.5176258519801,0,0,0,0.0949851765716501,0.109434115780481,0.0967283907155765,0.0753982113562999,0.0678181356362713,0.0690858229479342,0.00148479159379528,0.598748138495905,0.583115000395372,0,0,0
SP34,Bacteria;Deinococcus-Thermus,0,3.16646084671163e-05,4.134110546116e-05,0,0,0,0.000344195390591524,0.13763979661824,0.169456675654181,0,0,0,0.000150402127794313,6.48214169961755e-05,6.78485233253531e-05,3.71336533016459e-05,5.26898150587491e-05,5.78162791369957e-05,0.00165044631787751,0.424668175040924,0.326568629599597,4.06401638611407e-05,4.43832941280902e-05,0,5.23796054768115e-05,3.0511370570766e-05,5.86730502945387e-05,4.23347621315553e-05,5.52175017393513e-05,7.85780515786331e-05,0.00141340738255513,0.205319247952345,0.215329871636047,3.03119095492619e-05,0,0
SP68,Bacteria;Saccharibacteria_(TM7),0.0258817864451667,0.0267882587631804,0.0259725495059738,0.0560388821385176,0.0721123736244073,0.0572726830927735,0,0,0.000472006155477534,0,0,0,0.0182065733645748,0.0184000222244858,0.0182900233592773,0.050399650943659,0.0498972548606354,0.0446919837728977,0,0,0,0,0,0,0.0152843688781336,0.0177169358447581,0.0165927386232955,0.0372757580568344,0.0393811222405053,0.0393125992047901,0,0,0,0,0,0
SP80,Bacteria;Spirochaetes,0.00150475502588179,0.00124547459970657,0.00157096200752408,0.00025273390036452,0.000238585189824342,0.000182242309374544,0,0,0,0,0,0,0.00104489899309733,0.000842678420950282,0.000862645510850917,0.000315636053063991,0.000184414352705622,0.00018308488393382,0,0,0,0,0,0,0.000691410792293912,0.000752613807412229,0.000797953484005726,0.000116420595861777,0.000187739505913794,0.000165013908315129,0,0,0,0,0,0
SP84,Bacteria;Actinobacteria,0.151468640905261,0.160265138321565,0.161623051800405,0.0846561360874848,0.0828586482160786,0.0820697866550032,0.000140487914527153,0.0190061048538406,0.0115479862148339,0,0,0,0.222254765372681,0.240330033614535,0.230956373399502,0.140365209480222,0.15079825069814,0.174181176946722,5.42400198363501e-05,0.00787725865143,0.00572552543338666,0,0,0,0.255696282095603,0.244965623855824,0.255462460982422,0.214520823411123,0.230212808251703,0.236637802329053,0,0.00778574087862993,0.00672658741664251,0,0,0
SPN108,Bacteria;Bacteroidota,0.0431965009429798,6.33292169342326e-05,0,0.0389307411907655,0,0,0.920406572024642,0.0830192101668207,0.0610245766492736,0.0273330629083346,0,0,0.0353999113419036,0,0,0.0211661823819382,0,0,0.520742933300273,0.0664379776663295,0.0664434898858182,0.0125903227641814,0,0,0.0207737515321035,0,0,0.0154733555590835,0,0,0.349375745072705,0.0673119880863738,0.0760167637523393,0.0095482515080175,0,0
SPP25,Bacteria;Firmicutes,0.418973957706352,0.475824071435357,0.451796271032287,0.50073390036452,0.554064398119153,0.561014725178598,0.0759337178019261,0.0351383370083382,0.00772667610678978,0.457291549794161,0.464314290286446,0.482999616919095,0.407431448293332,0.451833057070628,0.445425555630943,0.49938265301386,0.525879480829689,0.541420545978396,0.475181316637739,0.0177512016599068,0.0088047075324903,0.707691557412359,0.737605965114731,0.647162150017565,0.500487130330934,0.499532158984582,0.502781102583961,0.523289411017622,0.530485582710296,0.517554336722667,0.64754045700172,0.0240692479523455,0.0307440891958143,0.768315971345142,0.799037536092397,0.766184634670487
