TaxonID,Species,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP10,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;gingivalis,2.05184682804466,2.18638203892548,2.09485231623896,3.96484877549584,3.66785801459491,3.91319017157022,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,1.92420479395499,1.85364945569595,1.91476331100189,4.08349760752762,4.14823410066855,3.9586500741338,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,1.54501593527861,1.69304429716841,1.82575501102538,3.80555293676839,3.71418921249731,3.62854354995091,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP100,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas;catoniae,1.00184345844078,0.869833351902402,0.969442869059638,2.54988399628591,2.5839447517327,2.48282701060867,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,0.714530643294536,0.754210794414351,0.871823153487609,2.3224113607049,2.41178764906019,2.2120200274664,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,0.46298856932825,0.854832188358485,0.7222260479239,2.26628671477976,2.06865699054898,1.96538610152893,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP102,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Alloprevotella;tannerae,2.41894031279727,2.22264917311217,2.34515397613696,-3.16034511459649,-3.00846460439151,-3.02974595739552,-0.222705920609584,0.553674145409895,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,2.05976702203968,1.90460283390526,2.06324943262438,-3.22742571058163,-3.14635435319078,-3.12326735754354,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,1.58175310225074,1.78032970883592,1.78362676662617,-3.11575151838816,-3.0277910248712,-3.14065437586649,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP104,Bacteria;Firmicutes;Clostridia;Eubacteriales;Lachnospiraceae;Lachnospiraceae_[G-3];bacterium_HMT_100,0.588392437070301,0.52120385738333,0.506790762277656,2.38874443522881,2.36432097210758,2.41901518732887,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,0.393089912675108,0.337235444296651,0.0796620325486597,2.36691391828815,2.0223519768876,2.31102452518057,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,0.281920189825665,0.117990545755845,0.0341099711807225,1.95718359129988,1.98991210527964,1.91756554246113,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP109,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;sp._HMT_472,1.5474465132328,1.74908685583361,1.57346440719226,1.79983117279715,2.08247779434104,1.5894960381077,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,1.32821335668792,1.0715260493703,1.40664619787682,1.67747869423431,1.76865974916232,1.54291342979458,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,0.914366522773877,1.12074756379601,0.896767368655647,1.20349335492887,1.68030219095365,1.44296851456834,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP11,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;sp._HMT_169,2.31001769073855,2.31091765746886,2.48971404490199,4.20951040827491,4.22918891285253,4.247976737478,-0.222705920609584,2.40564875409632,1.12391840157902,-0.46927890433731,-0.408001789542856,-0.410270921239206,2.4391076968534,2.54700312275151,2.61178077934305,4.70282997747546,4.80746877142511,4.94221108747012,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,2.84756748154335,2.74196350825496,2.81683058159088,5.01423598327362,5.13417478503087,5.04081990513992,-0.182856733928197,3.55830329512923,3.41443313971567,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP110,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;trevisanii,0.282779790688889,0.512289260584191,0.104182953375304,-3.16034511459649,-3.00846460439151,-3.02974595739552,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,0.0118828608924,-0.0132262781512882,-0.121676343992069,-3.22742571058163,-3.14635435319078,-3.12326735754354,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,-0.103449584216137,0.200194619086356,0.228435850879729,-3.11575151838816,-3.0277910248712,-3.14065437586649,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP111,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Tannerella;serpentiformis,-4.66973953625108,-0.812966118213868,-1.35841491326446,1.36399754387937,1.59545919166338,1.78684280050372,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,-1.8602851317507,-1.33942359806802,-4.70055157394744,1.3497145690701,1.41512370846927,1.40709490097952,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,-4.60901998372252,-4.63908195409484,-4.56737321777291,1.09961062796239,1.00987436153493,1.01422463964467,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP114,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Propionibacteriaceae;Arachnia;propionica,0.58105088472392,0.692105935615581,0.631280411385383,0.926538063755106,1.07733851840921,0.88940302902301,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,1.12911458378903,1.28693925267758,1.09730068083107,1.43920947176335,1.54734842191056,1.53013220103589,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,1.29074039857445,1.41100613293071,1.51545838372777,1.7286259730357,1.9264970027217,1.58920108436094,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP115,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-7];[Eubacterium]_yurii_subsps._yurii_&_margaretiae,-0.345852321375543,-0.779824513134256,-0.965344110917699,2.87764084436766,2.67797193672032,3.03380731046173,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,-0.646377552452204,-1.29644480589411,-0.906185728855924,2.60658706755148,2.71964675003906,2.62667733927999,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,-0.801775202303987,-1.66755353144664,-0.682266769229968,2.50743736572978,2.63240314696224,2.55714226876928,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
