TaxonID,Family,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP104,Bacteria;Firmicutes;Clostridia;Eubacteriales;Lachnospiraceae,0.82721811981174,0.810454677688439,1.05616075644749,1.00954339533768,1.1773409247481,1.25999907784436,-0.924439670454882,-3.24196728022218,-2.63855826965206,-1.34627700007955,-1.1943010242455,-1.20462400913343,0.907390156110303,1.13973153662425,0.943234691056685,1.13956275284089,1.03453047153228,1.30278256687872,-0.867581364420955,-2.3581651247269,-1.95294139639843,-1.46713392868747,-1.32946210578099,-1.28812646815084,0.66983365609674,0.933568270929952,0.863823391914346,0.793055672060338,0.982532188370104,0.907985633296454,-0.759027952154781,-2.58737176014882,-2.55033440667593,-1.45447151344998,-1.2908168629135,-1.29147585082054
SP11,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae,4.18343701957668,4.3877446715445,4.49649881363529,3.60580916896368,3.78765721016618,3.85442361116323,-0.924439670454882,1.97959674396326,1.15642362217776,-1.34627700007955,-1.1943010242455,-1.20462400913343,4.56251460675743,5.06083427065453,4.99947608249644,4.35032554457201,4.66864480402373,4.86295344920485,-0.867581364420955,-2.3581651247269,-1.95294139639843,-1.46713392868747,-1.32946210578099,-1.28812646815084,5.00643932254346,5.19139916788911,5.22751095608918,4.7584976115868,5.0859958755608,5.04912627438929,-0.759027952154781,1.6150056791961,1.49490560842819,-1.45447151344998,-1.2908168629135,-1.29147585082054
SP114,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Propionibacteriaceae,0.48698779743706,0.752331012129944,0.760628072818214,-0.504291509628823,-0.172272315229071,-0.373810625928641,-0.924439670454882,-3.24196728022218,-2.63855826965206,-1.34627700007955,-1.1943010242455,-1.20462400913343,1.02075392998112,1.49899100901204,1.26055129489356,0.0229239967424713,0.312599043284056,0.329545690307108,-0.867581364420955,-2.3581651247269,-1.95294139639843,-1.46713392868747,-1.32946210578099,-1.28812646815084,1.16422391524431,1.58816094979725,1.60850577244763,0.29716207284598,0.699351382560662,0.406565627785699,-0.759027952154781,-2.58737176014882,-2.55033440667593,-1.45447151344998,-1.2908168629135,-1.29147585082054
SP115,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI],0.378110051818787,0.259673753867154,0.221060176896816,1.51282433484442,1.45630654020076,1.84679558136776,-0.924439670454882,-3.24196728022218,-2.63855826965206,-1.34627700007955,-1.1943010242455,-1.20462400913343,0.658836421030224,1.11205077360988,1.05551011775815,1.30860504150222,1.63063854965118,1.55868683608879,-0.867581364420955,-2.3581651247269,-1.95294139639843,-1.46713392868747,-1.32946210578099,-1.28812646815084,1.16019459917337,0.952774776370418,1.30393868626857,1.18738264357932,1.57343272563203,1.55626932176082,-0.759027952154781,-2.58737176014882,-2.55033440667593,-1.45447151344998,-1.2908168629135,-1.29147585082054
SP12,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales;Fusobacteriaceae,4.10492751889004,4.28541948610969,4.32627304463376,4.13863854801969,4.35501126647966,4.38542530088475,1.45882779400105,4.1942574731649,4.54049310328064,-1.34627700007955,-1.1943010242455,-1.20462400913343,3.84721487869923,4.11648189867155,4.16557284878851,4.0867707764772,4.25722604525936,4.10231131032624,-0.867581364420955,4.37712687105965,5.90256835989556,-1.46713392868747,-1.32946210578099,-1.28812646815084,3.65863710263785,3.97992433457741,3.96281341893297,3.73856391511068,3.97320367252559,3.92806169974348,0.33958433651333,4.8834214946059,5.05539660698295,-1.45447151344998,-1.2908168629135,-1.29147585082054
SP133,Bacteria;Bacteroidota;Bacteroidia;Bacteroidales;Bacteroidaceae,-4.76380262353794,-4.53418600475277,-4.52716383989977,-4.59117468798042,-4.2580754380298,-4.29295961234718,-0.924439670454882,-3.24196728022218,-2.63855826965206,-1.34627700007955,-1.1943010242455,-1.20462400913343,-4.89944683216364,-4.5130882594415,-4.53730095988495,-4.64371118560251,-4.38110373181728,-4.32385386827232,-0.867581364420955,4.41376196323714,-1.95294139639843,-1.46713392868747,-1.32946210578099,-1.28812646815084,-4.73553646705265,-4.46192713722831,-4.47432582905305,-4.54721541857788,-4.25493664503224,-4.32328983244173,-0.759027952154781,-2.58737176014882,-2.55033440667593,-1.45447151344998,-1.2908168629135,-1.29147585082054
SP135,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales;Cardiobacteriaceae,0.0618463570299745,0.14292523730403,0.464843179452976,0.559667593578838,0.476380763431463,0.766990411881522,-0.924439670454882,-3.24196728022218,-2.63855826965206,-1.34627700007955,-1.1943010242455,-1.20462400913343,0.0707137722432813,0.408421188412706,0.429524835054905,0.180964940720818,0.377972623365908,0.367409496068993,-0.867581364420955,-2.3581651247269,-1.95294139639843,-1.46713392868747,-1.32946210578099,-1.28812646815084,-0.805744819346168,-0.0185681477903676,-0.0731162486686641,-0.353990571362267,0.334756410629719,0.214299486460753,-0.759027952154781,-2.58737176014882,-2.55033440667593,-1.45447151344998,-1.2908168629135,-1.29147585082054
SP157,Bacteria;Proteobacteria;Gammaproteobacteria;Oceanospirillales;Halomonadaceae,-4.76380262353794,-4.53418600475277,-4.52716383989977,-4.59117468798042,-4.2580754380298,-4.29295961234718,-0.924439670454882,1.62889238035879,2.3320409040516,-1.34627700007955,-1.1943010242455,-1.20462400913343,-4.89944683216364,-4.5130882594415,-4.53730095988495,-4.64371118560251,-4.38110373181728,-4.32385386827232,-0.867581364420955,3.47680856725643,3.95481712807363,-1.46713392868747,-1.32946210578099,-1.28812646815084,-4.73553646705265,-4.46192713722831,-4.47432582905305,-4.54721541857788,-4.25493664503224,-4.32328983244173,-0.759027952154781,3.39750673843436,3.13886119475354,-1.45447151344998,-1.2908168629135,-1.29147585082054
SP165,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae,-4.76380262353794,-4.53418600475277,-4.52716383989977,-4.59117468798042,-4.2580754380298,-4.29295961234718,-0.924439670454882,4.48401352959816,1.30735723092736,9.65558867816446,9.83670993085393,9.78504149259001,-4.89944683216364,-4.5130882594415,-4.53730095988495,-4.64371118560251,-4.38110373181728,-4.32385386827232,-0.867581364420955,-2.3581651247269,-1.95294139639843,8.9433109691626,9.01253146970167,9.34319217455275,-4.73553646705265,-4.46192713722831,-4.47432582905305,-4.54721541857788,-4.25493664503224,-4.32328983244173,-0.759027952154781,-2.58737176014882,-2.55033440667593,8.72488734672039,8.78101182021476,8.94224507549338
SP19,Bacteria;Actinobacteria;Actinomycetia;Corynebacteriales;Corynebacteriaceae,3.78921723034796,3.99098900844052,3.9935746964551,0.0315143386882566,0.111198493864373,0.342925150178222,-0.924439670454882,2.87178197746479,3.27155142797644,-1.34627700007955,-1.1943010242455,-1.20462400913343,4.09129804617568,4.41993528983284,4.38647033270821,0.660959806190912,1.14816413695541,0.290191604025074,-0.867581364420955,2.87026217294553,-1.95294139639843,-1.46713392868747,-1.32946210578099,-1.28812646815084,3.83080099776475,4.16507359405464,4.22482624221238,0.199133827698612,-0.396071302489926,0.7488280341686,-0.759027952154781,2.58520959369046,3.12629360898922,-1.45447151344998,-1.2908168629135,-1.29147585082054
