TaxonID,Order,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP104,Bacteria;Firmicutes;Clostridia;Eubacteriales,0.151928545729564,0.0755312514067343,0.3218103194772,0.39314129519257,0.540581396509252,0.627284553867204,-1.15422647357017,-3.60543280337308,-3.27652914988109,-1.30908572784187,-1.09073210166983,-1.09408317890099,0.24148889498902,0.39655646883737,0.208251957845227,0.500704376520686,0.418457734071314,0.641172339046615,-1.14499134023276,3.97371883069799,-2.41251283485266,-1.34853308678785,-1.14790787863757,-1.10365085070123,0.0204973419078902,0.222130021647923,0.16470040246561,0.204006307681418,0.333264539885634,0.28181053004691,-1.00451392465154,-2.9240276478409,-2.93854228149405,-1.33018430796663,-1.08789042500094,-1.09211878567624
SP11,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales,3.5081474454945,3.65282124526279,3.762148376665,2.98940706881857,3.15089768192733,3.22170908718608,1.53880290014632,3.39255697730395,2.04550697854208,-1.30908572784187,-1.09073210166983,-1.09408317890099,3.89661334563615,4.31765920286765,4.26449334928498,3.71146716825181,4.05387127181322,4.20134322137275,0.530589697289013,3.25527434197872,2.9587837017114,-1.34853308678785,-1.14790787863757,-1.10365085070123,4.35710300835461,4.47996091860708,4.52838796664045,4.16944824720787,4.43672822707633,4.42295117113974,-1.00451392465154,2.27048970919929,1.10669773361007,-1.33018430796663,-1.08789042500094,-1.09211878567624
SP114,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales,-0.188301776645116,0.0174075858482396,0.0262776358479213,-1.12069360977394,-0.809031843467918,-1.00652514990579,-1.15422647357017,-3.60543280337308,-3.27652914988109,-1.30908572784187,-1.09073210166983,-1.09408317890099,0.354852668859838,0.755815941225165,0.525568561682102,-0.615934379577729,-0.303473694176907,-0.332064537524995,-1.14499134023276,-2.97488534961484,-2.41251283485266,-1.34853308678785,-1.14790787863757,-1.10365085070123,0.51488760105546,0.876722700515221,0.909382782998891,-0.29188729153294,0.0500837340761917,-0.219609475463844,-1.00451392465154,-2.9240276478409,-2.93854228149405,-1.33018430796663,-1.08789042500094,-1.09211878567624
SP12,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales,3.42963794480786,3.55049605982798,3.59192260766347,3.52223644787458,3.71825173824081,3.75271077690759,1.22904099088577,3.830791950014,3.90252222305161,-1.30908572784187,-1.09073210166983,-1.09408317890099,3.18131361757794,3.37330683088467,3.43059011557705,3.447912400157,3.6411533077984,3.44070108249414,-1.14499134023276,3.76040664617171,5.44299692144134,-1.34853308678785,-1.14790787863757,-1.10365085070123,3.009300788449,3.26848608529538,3.26369042948424,3.14951455073176,3.32393602404111,3.30188659649394,0.0940983640165687,4.54676560691382,4.66718873216483,-1.33018430796663,-1.08789042500094,-1.09211878567624
SP133,Bacteria;Bacteroidota;Bacteroidia;Bacteroidales,-5.43909219762011,-5.26910943103448,-5.26151427687006,-5.20757678812554,-4.89483496626865,-4.92567413632433,-1.15422647357017,-3.60543280337308,-3.27652914988109,-1.30908572784187,-1.09073210166983,-1.09408317890099,-5.56534809328492,-5.25626332722838,-5.27228369309641,-5.28256956192271,-4.99717646927825,-4.98546409610443,-1.14499134023276,3.7970417383492,-2.41251283485266,-1.34853308678785,-1.14790787863757,-1.10365085070123,-5.3848727812415,-5.17336538651033,-5.17344881850179,-5.1362647829568,-4.90420429351671,-4.94946493569128,-1.00451392465154,-2.9240276478409,-2.93854228149405,-1.33018430796663,-1.08789042500094,-1.09211878567624
SP135,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales,-0.613443217052202,-0.591998188977675,-0.269507257517317,-0.0567345065662765,-0.160378764807384,0.134275887904368,-1.15422647357017,-3.60543280337308,-3.27652914988109,-1.30908572784187,-1.09073210166983,-1.09408317890099,-0.595187488878001,-0.334753879374173,-0.305457898156553,-0.457893435599383,-0.238100114095055,-0.29420073176311,-1.14499134023276,-2.97488534961484,-2.41251283485266,-1.34853308678785,-1.14790787863757,-1.10365085070123,-1.45508113353502,-0.730006397072397,-0.7722392381174,-0.943039935741187,-0.314511237854751,-0.411875616788791,-1.00451392465154,-2.9240276478409,-2.93854228149405,-1.33018430796663,-1.08789042500094,-1.09211878567624
SP157,Bacteria;Proteobacteria;Gammaproteobacteria;Oceanospirillales,-5.43909219762011,-5.26910943103448,-5.26151427687006,-5.20757678812554,-4.89483496626865,-4.92567413632433,-1.15422647357017,1.26542685720789,1.69407002382257,-1.30908572784187,-1.09073210166983,-1.09408317890099,-5.56534809328492,-5.25626332722838,-5.27228369309641,-5.28256956192271,-4.99717646927825,-4.98546409610443,-1.14499134023276,2.86008834236849,3.49524568961941,-1.34853308678785,-1.14790787863757,-1.10365085070123,-5.3848727812415,-5.17336538651033,-5.17344881850179,-5.1362647829568,-4.90420429351671,-4.94946493569128,-1.00451392465154,3.06085085074229,2.75065331993542,-1.33018430796663,-1.08789042500094,-1.09211878567624
SP165,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales,-5.43909219762011,-5.26910943103448,-5.26151427687006,-5.20757678812554,-4.89483496626865,-4.92567413632433,-1.15422647357017,4.12054800644726,0.669386350698329,9.69277995040215,9.9402788534296,9.89558232282245,-5.56534809328492,-5.25626332722838,-5.27228369309641,-5.28256956192271,-4.99717646927825,-4.98546409610443,-1.14499134023276,-2.97488534961484,-2.41251283485266,9.06191181106222,9.19408569684509,9.52766779200236,-5.3848727812415,-5.17336538651033,-5.17344881850179,-5.1362647829568,-4.90420429351671,-4.94946493569128,-1.00451392465154,-2.9240276478409,-2.93854228149405,8.84917455220374,8.98393825812732,9.14160214063768
SP19,Bacteria;Actinobacteria;Actinomycetia;Corynebacteriales,3.11392765626579,3.25606558215882,3.25922425948481,-0.584887761456858,-0.525561034374474,-0.289789373798931,-1.15422647357017,2.50831645431389,2.63358054774741,-1.30908572784187,-1.09073210166983,-1.09408317890099,3.42539678505439,3.67676022204596,3.65148759949675,0.0221014298707116,0.532091399494445,-0.371418623807029,-1.14499134023276,2.25354194805758,-2.41251283485266,-1.34853308678785,-1.14790787863757,-1.10365085070123,3.1814646835759,3.45363534477261,3.52570325276364,-0.389915536680308,-1.0453389509744,0.122652930919056,-1.00451392465154,2.24855370599838,2.7380857341711,-1.33018430796663,-1.08789042500094,-1.09211878567624
SP190,Bacteria;Firmicutes;Bacilli;Bacillales,2.01488768651849,1.19658791618721,1.45365059158516,1.81015255379519,1.03742398561482,1.43972522621694,8.11799201433796,4.73627882926183,3.65191862379769,9.64721428895091,9.87701639714319,9.89891203815144,2.75355471768242,2.00318434716827,1.92596622967142,2.61342591753564,1.87543993557658,1.97223345712468,9.96085333172786,4.17555273544055,4.52356387723131,9.82357389678928,10.0641699100602,9.99142100640279,3.28666642949032,2.15949777939183,2.12110533728924,3.17315217058765,2.15839542023793,2.17022819742903,10.4109420308392,5.09030990386935,5.11259077917997,9.80073405956115,10.1066552001143,10.0777996057661
