TaxonID,Genus,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP104,Bacteria;Firmicutes;Clostridia;Eubacteriales;Lachnospiraceae;Lachnospiraceae_[G-3],0.711263227648764,0.757223749614898,0.820204979906633,1.53376859117419,1.64567739276595,1.64999667873945,-0.653270700454783,-2.60873723146348,-2.00598044314672,-1.26866840761699,-1.08865375367164,-1.09501991020604,0.526215294348146,0.700160278057432,0.395581035074008,1.52285259476884,1.28559615808737,1.63690161379662,-0.613090830857475,-1.66643668814034,-1.38007858678823,-1.35578270042534,-1.16645647662171,-1.14452006990098,0.423105924989397,0.470072040944056,0.32479381018798,1.12097050198363,1.29845431960615,1.24771268358273,-0.536379752856044,-1.82840937717184,-1.80223631405099,-1.35041288558877,-1.13220311527707,-1.13670467491617
SP11,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces,4.400370897442,4.5635394872617,4.68056536983144,4.18166289829299,4.31862446446284,4.34861875752547,-0.653270700454783,2.61282679272196,1.7890014486831,-1.26866840761699,-1.08865375367164,-1.09501991020604,4.80400064223838,5.21170734808084,5.15214447095931,4.92254969607358,5.16663836385001,5.38941704854968,-0.613090830857475,-1.66643668814034,-1.38007858678823,-1.35578270042534,-1.16645647662171,-1.14452006990098,5.27414154103733,5.36632584621078,5.42514740637658,5.35374842246026,5.62168371004835,5.56190887208613,-0.536379752856044,2.37396806217309,2.24300370105313,-1.35041288558877,-1.13220311527707,-1.13670467491617
SP114,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Propionibacteriaceae;Arachnia,0.703921675302383,0.92812582784715,0.94469462901436,0.0715622197004846,0.358694939067592,0.120384520433594,-0.653270700454783,-2.60873723146348,-2.00598044314672,-1.26866840761699,-1.08865375367164,-1.09501991020604,1.26223996546207,1.64986408643836,1.41321968335642,0.595148148244036,0.810592603110336,0.856009289651936,-0.613090830857475,-1.66643668814034,-1.38007858678823,-1.35578270042534,-1.16645647662171,-1.14452006990098,1.43192613373818,1.76308762811892,1.80614222273503,0.892412883719446,1.23503921704821,0.919348225482538,-0.536379752856044,-1.82840937717184,-1.80223631405099,-1.35041288558877,-1.13220311527707,-1.13670467491617
SP115,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-7],-0.22298153079708,-0.543804620902688,-0.651929893288722,2.02266500031303,1.9593283573787,2.26478880187231,-0.653270700454783,-2.60873723146348,-2.00598044314672,-1.26866840761699,-1.08865375367164,-1.09501991020604,-0.513252170779166,-0.933519972133325,-0.590266726330576,1.76252574403217,1.98289093123884,1.95255442789603,-0.613090830857475,-1.66643668814034,-1.38007858678823,-1.35578270042534,-1.16645647662171,-1.14452006990098,-0.660589467140255,-1.31547203625843,-0.39158293022271,1.67122427641352,1.94094536128875,1.88728940989088,-0.536379752856044,-1.82840937717184,-1.80223631405099,-1.35041288558877,-1.13220311527707,-1.13670467491617
SP12,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales;Fusobacteriaceae;Fusobacterium,4.32186139675536,4.46121430182689,4.51033960082991,4.714492277349,4.88597852077632,4.87962044724698,1.72999676400115,4.8274875219236,5.17307092978598,-1.26866840761699,-1.08865375367164,-1.09501991020604,4.08870091418018,4.26735497609786,4.31824123725137,4.65899492797877,4.75521960508564,4.62877490967107,-0.613090830857475,5.06885530764621,6.47543116950577,-1.35578270042534,-1.16645647662171,-1.14452006990098,3.92633932113171,4.15485101289908,4.16044986922038,4.33381472598414,4.50889150701313,4.44084429744032,0.562232535812067,5.64238387758288,5.80349469960789,-1.35041288558877,-1.13220311527707,-1.13670467491617
SP131,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Acidovorax,-4.54686874567261,-4.35839118903557,-4.34309728370362,-4.01532095865111,-3.72710818373313,-3.79876446598494,-0.653270700454783,-2.60873723146348,-2.00598044314672,-1.26866840761699,-1.08865375367164,-1.09501991020604,-4.65796079668269,-4.36221518201519,-4.38463257142209,-4.07148703410094,-3.883110171991,-3.7973902689275,-0.613090830857475,-1.66643668814034,-1.38007858678823,-1.35578270042534,-1.16645647662171,-1.14452006990098,-4.46783424855879,-4.28700045890663,-4.27668937876565,-3.95196460770442,-3.71924881054469,-3.81050723474489,-0.536379752856044,3.14885401544381,3.92854490169128,-1.35041288558877,-1.13220311527707,-1.13670467491617
SP133,Bacteria;Bacteroidota;Bacteroidia;Bacteroidales;Bacteroidaceae;Phocaeicola,-4.54686874567261,-4.35839118903557,-4.34309728370362,-4.01532095865111,-3.72710818373313,-3.79876446598494,-0.653270700454783,-2.60873723146348,-2.00598044314672,-1.26866840761699,-1.08865375367164,-1.09501991020604,-4.65796079668269,-4.36221518201519,-4.38463257142209,-4.07148703410094,-3.883110171991,-3.7973902689275,-0.613090830857475,5.1054903998237,-1.38007858678823,-1.35578270042534,-1.16645647662171,-1.14452006990098,-4.46783424855879,-4.28700045890663,-4.27668937876565,-3.95196460770442,-3.71924881054469,-3.81050723474489,-0.536379752856044,-1.82840937717184,-1.80223631405099,-1.35041288558877,-1.13220311527707,-1.13670467491617
SP135,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales;Cardiobacteriaceae;Cardiobacterium,0.278780234895297,0.318720053021235,0.648909735649122,1.13552132290815,1.00734801772813,1.26118555824376,-0.653270700454783,-2.60873723146348,-2.00598044314672,-1.26866840761699,-1.08865375367164,-1.09501991020604,0.312199807724231,0.559294265839021,0.582193223517767,0.753189092222383,0.875966183192188,0.893873095413821,-0.613090830857475,-1.66643668814034,-1.38007858678823,-1.35578270042534,-1.16645647662171,-1.14452006990098,-0.538042600852299,0.156358530531304,0.124520201618738,0.241260239511199,0.870444245117269,0.727082084157591,-0.536379752856044,-1.82840937717184,-1.80223631405099,-1.35041288558877,-1.13220311527707,-1.13670467491617
SP144,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcus,-1.39050799659496,-1.15330601826681,-1.04500069563548,-4.01532095865111,-3.72710818373313,-3.79876446598494,-0.653270700454783,-2.60873723146348,-2.00598044314672,-1.26866840761699,-1.08865375367164,-1.09501991020604,-0.067046645143253,-0.062957534977282,0.523774769089275,-4.07148703410094,-3.883110171991,-3.7973902689275,-0.613090830857475,-1.66643668814034,-1.38007858678823,-1.35578270042534,-1.16645647662171,-1.14452006990098,0.354649649106104,0.311222314505491,0.634472025991655,-3.95196460770442,-3.71924881054469,-3.81050723474489,-0.536379752856044,-1.82840937717184,-1.80223631405099,-1.35041288558877,-1.13220311527707,-1.13670467491617
SP156,Bacteria;Firmicutes;Negativicutes;Veillonellales;Veillonellaceae;Megasphaera,0.244377743186821,-0.00312956147248666,0.429914010566577,-1.79934842679052,-3.72710818373313,-2.31625795640067,-0.653270700454783,-2.60873723146348,-2.00598044314672,-1.26866840761699,-1.08865375367164,-1.09501991020604,-0.124931979327199,0.00512968416957538,-0.560177032512135,-1.75861516610311,-3.883110171991,-3.7973902689275,-0.613090830857475,-1.66643668814034,-1.38007858678823,-1.35578270042534,-1.16645647662171,-1.14452006990098,-0.158687253305743,-0.0472873542368744,-0.235544227172144,-3.95196460770442,-3.71924881054469,-3.81050723474489,-0.536379752856044,-1.82840937717184,-1.80223631405099,-1.35041288558877,-1.13220311527707,-1.13670467491617
