TaxonID,Phylum,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP12,Bacteria;Fusobacteria,1.96218654065713,2.38662725767657,2.59995790880427,2.56632171871636,3.43033541312572,3.47417859052777,-1.5998763301079,1.07842900122429,0.671891264862569,-3.05053953251568,-2.23086653153213,-2.23126153788767,1.70349886584412,2.58754543818421,2.58452469420481,2.37223687258552,3.12501237536333,2.99091018643919,-3.91219127768293,0.589756720301739,1.6856347239928,-3.1457053216989,-2.40341638782011,-2.22231640621512,1.6470081960401,2.58022062938913,2.55951856670641,2.17644494417134,2.80376080792995,2.84407857222148,-2.61808923254259,1.19864897286788,1.30927984992722,-3.07888151166127,-2.18710978380112,-2.19805221078183
SP165,Bacteria;Proteobacteria,1.492559377278,1.92922872420285,2.14897346875357,2.24431101256734,2.9985741349051,3.11535439601315,-0.502246878819783,2.88881475298984,2.43720256731961,8.13663351899178,8.99495807893501,8.95905954304871,1.21507502909835,2.05735356047523,2.05705501587127,2.00174124856323,2.82045305319147,2.71610152359954,-0.398730191871762,2.6048448142916,2.80538227545247,7.43022094082222,8.10855264165447,8.5859760861124,1.07367810519491,1.99566313736004,1.86507022332746,2.09451063700356,2.83625596137525,2.8163528257946,-0.497825696342503,3.10384684566009,2.94630389870885,7.26656662347707,8.05830753879978,8.19877374393945
SP273,Bacteria;Absconditabacteria_(SR1),-3.22579203520978,-2.69256705670856,-2.48003046208507,-7.04596053462677,-6.18580332222321,-6.14754925305474,-3.98314379456383,-6.37312521590327,-6.53642177825616,-3.05053953251568,-2.23086653153213,-2.23126153788767,-3.58526209587867,-2.46082284445825,-2.25281893271067,-7.19976019160425,-6.37489098515915,-6.34886763625359,-3.91219127768293,-6.14553527548481,-6.1698750323012,-3.1457053216989,-2.40341638782011,-2.22231640621512,-3.27331469467743,-2.6102928513518,-2.52753243046565,-7.00987780070125,-6.31082053331634,-6.34009952570137,-3.7167015212107,-6.27214428188684,-6.29645116373167,-3.07888151166127,-2.18710978380112,-2.19805221078183
SP31,Bacteria;Bacteroidetes,2.50183301180564,2.90517639255605,3.15914010674545,2.80442587380814,3.49336627354105,3.55288779313544,2.0193864880539,5.02709651008993,4.93352891429507,-3.05053953251568,-2.23086653153213,-2.23126153788767,2.09673253311223,2.92482029115773,2.95499183830905,2.48841059983421,3.24513778700847,3.16306487050556,1.79355915348211,4.86564854590959,5.02165510427952,-3.1457053216989,-2.40341638782011,-2.22231640621512,1.93352631868614,2.8733476937321,2.69174056683231,2.25526408192487,2.84837802404901,2.83761699653928,1.62563273075411,5.064972338196,5.01420915939348,-3.07888151166127,-2.18710978380112,-2.19805221078183
SP34,Bacteria;Deinococcus-Thermus,-7.65557658887857,-5.47959126251756,-5.08849013973243,-7.04596053462677,-6.18580332222321,-6.14754925305474,-0.0868986133205549,3.49383040727914,3.53848129766548,-3.05053953251568,-2.23086653153213,-2.23126153788767,-4.76732788522222,-4.61170751580358,-4.6103727714406,-5.37489770826922,-4.2489048794819,-4.14066914918847,1.53543394684823,4.84805329131646,4.56105060898639,-1.24461941626025,-0.426904634449551,-2.22231640621512,-5.44174571906432,-5.10146807767861,-4.60120130242233,-5.07393865114836,-4.14345349271111,-3.85454612580998,1.57660330351379,3.99472021798345,4.01801678397992,-1.42135759281816,-2.18710978380112,-2.19805221078183
SP68,Bacteria;Saccharibacteria_(TM7),0.540502335208953,1.05789581655026,1.19543856181994,1.92247627250101,3.03478496839402,2.84266281173842,-3.98314379456383,-6.37312521590327,-2.32991101712909,-3.05053953251568,-2.23086653153213,-2.23126153788767,-0.0170807795780732,0.932679358111152,0.886814437018203,1.66262934219321,2.47748171361546,2.39334988562943,-3.91219127768293,-6.14553527548481,-6.1698750323012,-3.1457053216989,-2.40341638782011,-2.22231640621512,0.107027920976066,1.05288362320753,0.929155104127964,1.55092053949618,2.30491094401424,2.27389075493972,-3.7167015212107,-6.27214428188684,-6.29645116373167,-3.07888151166127,-2.18710978380112,-2.19805221078183
SP80,Bacteria;Spirochaetes,-2.29995012698752,-2.00510252326413,-1.60565457391159,-3.45126171623232,-2.64708757146534,-2.86928143799871,-3.98314379456383,-6.37312521590327,-6.53642177825616,-3.05053953251568,-2.23086653153213,-2.23126153788767,-2.86852680628773,-2.1427948289503,-2.159441969064,-3.38829795538866,-3.08521925395638,-3.06616058523557,-3.91219127768293,-6.14553527548481,-6.1698750323012,-3.1457053216989,-2.40341638782011,-2.22231640621512,-2.97901932173676,-2.09680313419207,-2.09703902446162,-4.15865050925476,-3.00393880678081,-3.15721142536641,-3.7167015212107,-6.27214428188684,-6.29645116373167,-3.07888151166127,-2.18710978380112,-2.19805221078183
SP84,Bacteria;Actinobacteria,2.30711280903075,2.84653978921226,3.02343451200956,2.33498503623604,3.17368260647826,3.20237132331712,-0.953951093300706,1.51427419310718,0.852970909908596,-3.05053953251568,-2.23086653153213,-2.23126153788767,2.48460094851676,3.5019824245776,3.42232822372501,2.68680198649415,3.58336286481526,3.75353300812953,-1.76062424942063,0.861614135063741,0.518568944643868,-3.1457053216989,-2.40341638782011,-2.22231640621512,2.92374858444805,3.67910680973264,3.66286323359816,3.30082594553718,4.0704782667088,4.06872500997885,-3.7167015212107,0.723329782738325,0.552941101219984,-3.07888151166127,-2.18710978380112,-2.19805221078183
SPN108,Bacteria;Bacteroidota,1.05261180553652,-4.8829360185494,-7.00414009548036,1.55827066930934,-6.18580332222321,-6.14754925305474,7.78394311784223,2.98829645255659,2.5172355281668,5.20008232084279,-2.23086653153213,-2.23126153788767,0.647655461341042,-6.92232405449476,-6.96219517500767,0.79524540304538,-6.37489098515915,-6.34886763625359,7.28534259835922,2.99310466759207,2.96884786632128,4.33005363690027,-2.40341638782011,-2.22231640621512,0.413764137317721,-6.76430387842591,-6.82250384241838,0.671966635991259,-6.31082053331634,-6.34009952570137,7.08173054517998,2.87956377029526,2.97686028756555,4.12048753228294,-2.18710978380112,-2.19805221078183
SPP25,Bacteria;Firmicutes,3.32451287155887,3.93472888084166,4.05137071307665,4.11239220234765,5.07375414169083,5.12447428243102,5.2890746933443,2.12863433046283,0.451444091423283,8.01706088777517,8.851974173322,8.89103276005268,3.0906347290542,4.13326817120096,4.0791146390946,3.95589040254642,4.83245830976258,4.88760553262795,7.19378385333454,1.67358365197922,0.948485573227269,8.35857676873114,9.14226670753585,9.19255516360854,3.59532647281553,4.39164604822695,4.33992890517568,4.19253417697999,4.90524936204735,4.85129244310522,7.69875443428003,1.85135091791952,2.07174241039999,8.50759250702576,9.43857073160922,9.38564394231521
