TaxonID,Order,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP104,Bacteria;Firmicutes;Clostridia;Eubacteriales,190,141,183,198,164,151,0,0,0,0,0,0,299,219,176,249,182,205,0,1425,0,0,0,0,151,154,126,140,121,169,0,0,0,0,0,0
SP11,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales,5469,5068,5730,2665,2240,2029,14,1377,225,0,0,0,11597,11088,10207,6193,6931,7235,4,694,279,0,0,0,11595,10930,9944,7419,7365,10682,0,275,76,0,0,0
SP114,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales,135,133,136,43,42,29,0,0,0,0,0,0,335,314,242,81,88,77,0,0,0,0,0,0,248,297,266,85,91,102,0,0,0,0,0,0
SP12,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales,5056,4575,4833,4541,3951,3451,10,2135,1447,0,0,0,5671,4312,4433,4758,4587,3381,0,1151,3360,0,0,0,3012,3254,2807,2675,2420,3481,2,2692,2720,0,0,0
SP133,Bacteria;Bacteroidota;Bacteroidia;Bacteroidales,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1194,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP135,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales,88,72,101,126,81,92,0,0,0,0,0,0,129,105,105,95,94,80,0,0,0,0,0,0,34,59,49,44,63,84,0,0,0,0,0,0
SP157,Bacteria;Proteobacteria;Gammaproteobacteria;Oceanospirillales,0,0,0,0,0,0,0,163,158,0,0,0,0,0,0,0,0,0,0,467,478,0,0,0,0,0,0,0,0,0,0,608,399,0,0,0
SP165,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales,0,0,0,0,0,0,0,2853,56,49614,49589,45273,0,0,0,0,0,0,0,0,0,29161,19948,36182,0,0,0,0,0,0,0,0,0,18618,14042,17746
SP19,Bacteria;Actinobacteria;Actinomycetia;Corynebacteriales,3687,3408,3465,74,56,60,0,568,406,0,0,0,7239,5841,5529,154,204,74,0,254,0,0,0,0,3578,3916,3648,77,30,144,0,269,394,0,0,0
SP190,Bacteria;Firmicutes;Bacilli;Bacillales,1228,434,569,819,270,341,10810,5282,1126,47404,46549,45424,3697,1095,984,2065,784,778,61317,1744,1339,62459,47619,57531,3975,1073,895,2739,754,1122,90712,4637,4247,48217,43155,45258
SP2,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales,3621,3322,3365,7824,5993,5382,0,60,0,0,0,0,4298,3345,3394,7669,7757,6093,0,0,0,0,0,0,1934,2439,1812,4562,3735,5250,0,0,0,0,0,0
SP201,Bacteria;Firmicutes;Negativicutes;Selenomonadales,1097,913,1043,574,479,395,0,0,0,0,0,0,1149,727,800,418,430,379,0,0,0,0,0,0,545,540,489,228,202,275,0,0,0,0,0,0
SP21,Bacteria;Proteobacteria;Alphaproteobacteria;Hyphomicrobiales,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,575,339,0,0,0
SP22,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales,5638,5011,5406,6435,6823,5414,0,33,43,0,0,0,7185,6088,5876,6281,6271,5050,0,0,0,0,0,0,3796,4772,4415,3909,3453,5368,0,0,0,0,0,0
SP236,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales,2343,2034,2271,187,106,109,0,0,0,0,0,0,2651,2084,2145,143,143,131,0,0,0,0,0,0,1370,1603,1295,74,76,142,0,0,0,0,0,0
SP264,Bacteria;Actinobacteria;Actinomycetia;Micrococcales,3147,3932,3585,898,836,742,0,0,20,0,0,0,3999,4029,3685,978,1206,1144,0,0,0,0,0,0,3417,3927,3244,1083,1108,1696,0,0,0,0,0,0
SP273,Bacteria;Absconditabacteria_(SR1);Absconditabacteria_(SR1)_[C-1];Absconditabacteria_(SR1)_[O-1],59,59,63,0,0,0,0,0,0,0,0,0,64,66,81,0,0,0,0,0,0,0,0,0,49,44,44,0,0,0,0,0,0,0,0,0
SP31,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales,14724,12779,14546,6103,5482,4209,410,112450,105757,0,0,0,14752,11227,11538,4730,4487,3922,276,82905,94475,0,0,0,7133,8321,6431,2562,2406,3542,208,128659,110614,0,0,0
SP32,Bacteria;Firmicutes;Negativicutes;Veillonellales,351,277,295,171,119,130,0,0,0,0,0,0,389,259,292,209,132,137,0,0,0,0,0,0,203,237,169,69,76,89,0,0,0,0,0,0
SP34,Bacteria;Deinococcus-Thermus;Deinococci;Trueperales,0,3,4,0,0,0,49,24282,26208,0,0,0,19,7,7,4,6,6,213,81459,59604,5,4,0,5,3,5,4,5,10,198,44119,40847,3,0,0
SP35,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales,2261,2099,2188,2609,1648,2024,29,8699,7963,0,0,0,2568,2125,1991,3623,3657,2700,30,7621,8856,0,0,0,1249,1395,1130,2046,1914,2527,24,15001,11650,0,0,0
SP358,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales,123,107,131,191,247,193,0,0,0,0,0,0,304,247,229,157,134,155,0,0,0,0,0,0,264,209,235,135,141,207,0,0,0,0,0,0
SP41,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales,233,245,233,4186,4554,3400,0,4,28,0,0,0,303,287,282,2940,3321,2922,0,0,0,0,0,0,166,234,163,3446,3594,5346,0,897,1258,0,0,0
SP412,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales,0,0,0,90,152,81,0,0,0,0,0,0,0,0,0,112,102,129,0,0,0,0,0,0,0,0,0,132,136,186,0,0,0,0,0,0
SP413,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales,57,62,68,74,69,52,0,0,0,0,0,0,78,43,52,51,40,45,0,0,0,0,0,0,56,60,41,53,39,74,0,0,0,0,0,0
SP44,Bacteria;Firmicutes;Bacilli;Lactobacillales,20573,26734,24084,14741,16268,13809,0,810,20,5581,5678,6270,31024,33061,30246,27336,30572,31581,8,105,268,24609,18857,21681,33375,36045,31857,31203,31556,43019,0,535,1585,27824,23261,23196
SP54,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales,0,0,0,0,0,0,3,795,470,0,0,0,0,0,0,0,0,0,0,555,964,0,0,0,0,0,0,0,0,0,0,1020,336,0,0,0
SP68,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1],2580,2538,2513,5765,7254,4714,0,0,73,0,0,0,2300,1987,1887,5429,5682,4638,0,0,0,0,0,0,1459,1742,1414,3522,3566,5003,0,0,0,0,0,0
SP80,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales,150,118,152,26,24,15,0,0,0,0,0,0,132,91,89,34,21,19,0,0,0,0,0,0,66,74,68,11,17,21,0,0,0,0,0,0
SP83,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales,1761,1617,1729,846,607,567,0,0,0,0,0,0,2237,1519,1560,820,792,572,0,0,0,0,0,0,1018,1182,969,456,420,508,0,0,0,0,0,0
SP84,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales,2538,2536,2591,4748,4762,3621,0,152,136,0,0,0,4603,4434,3936,7445,8507,9262,0,0,0,0,0,0,5306,4807,4433,11338,11975,17098,0,0,0,0,0,0
SP90,Bacteria;Firmicutes;Clostridia;Clostridiales,1827,1591,1950,1581,1482,1255,0,29,0,0,0,0,2222,1982,1807,1261,1375,1365,0,0,0,0,0,0,1735,1729,1578,952,951,1356,0,0,0,0,0,0
SP95,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales,0,0,0,0,0,0,0,745,37,10101,10666,10060,0,0,0,0,0,0,0,0,0,5248,3696,7005,0,0,0,0,0,0,0,0,4,3364,2662,3144
SPN108,Bacteria;Bacteroidota;Flavobacteriia;Flavobacteriales,4306,6,0,4005,0,0,131030,14646,9438,3167,0,0,4472,0,0,2280,0,0,67205,11550,12127,1549,0,0,1983,0,0,1462,0,0,48943,14464,14420,945,0,0
SPN74,Bacteria;Actinobacteria;Actinomycetia;Propionibacteriales,0,0,0,0,0,0,0,725,398,0,0,0,0,0,0,0,0,0,0,365,413,0,0,0,0,0,0,0,0,0,0,716,347,0,0,0
SPN96,Bacteria;Actinobacteria;Actinomycetia;Streptosporangiales,0,0,0,0,0,0,6,531,601,0,0,0,0,0,0,0,0,0,3,198,353,0,0,0,0,0,0,0,0,0,0,413,459,0,0,0
SPP25,Bacteria;Firmicutes;Clostridia;Negativicutes,16442,14929,15522,33355,36884,30043,0,78,49,0,0,0,12612,11407,11598,22204,26369,21697,0,131,0,0,0,0,7735,9278,7691,14059,14337,19761,0,0,0,0,0,0
