Taxon,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
Actinomyces timonensis (SP1) ,1,761,0,0,4,2,0,0,0,6,0,1,6,6,0,0,8,0,0,5,0,61,4,5,3,19,1,3,18,0,78,6,12,5,12,17,17,0,2,54,2,41,19,1,0,0,15,6,2,2
Actinomyces johnsonii (SP100) ,0,52,0,1,2,13,0,2,2,0,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,1,0,21,31,0,2,0,0,0,12,1,0,0,1,1,2,2,0,0,0,1,1,0,0
Methylobacterium rhodesianum (SP102) ,0,0,0,0,0,0,0,0,0,0,0,0,0,5,58,1,0,0,0,0,0,0,0,0,0,0,0,1,11,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,0,0,0,0,0
Streptococcus tigurinus (SP103) ,0,2,2,0,29,0,0,0,0,2,31,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,67,0,0,0,0,7,0,29,0,1,0,0,0
Oribacterium sp._oral_taxon_078 (SP104) ,0,20,2,0,2,3,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,0,0,1,0,0,1,0,2,0,2,1,4,0,0,0,0,2,0
Actinomyces sp._oral_taxon_175 (SP105) ,0,0,13,0,0,15,0,20,0,0,0,0,0,1,0,0,1,0,0,2,1,0,1,4,1,0,0,0,0,2,1,0,0,0,0,13,0,21,2,0,10,0,0,0,1,0,12,0,0,4
Streptococcus salivarius (SP108) ,0,0,0,0,0,0,0,0,0,0,1,0,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,3,0,0,0,0,0
Fretibacterium sp._oral_taxon_359 (SP109) ,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,17,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Mogibacterium timidum (SP11) ,0,65,116,1238,26,8,256,10,1,25,110,4635,1,11,1,372,105,1,2,4,159,133,215,47,0,0,5,0,0,1,262,663,0,23,2,0,2,28,24,3,4,64,80,178,104,1,12,26,803,10
Rothia aeria (SP111) ,11,5,0,0,0,2,0,1,0,43,9,0,1,92,0,0,1,0,0,0,1,0,0,0,1,2,0,0,6,10,0,38,11,3,0,1,0,0,0,1,0,0,0,0,0,0,4,0,0,0
Lachnospiraceae_[G-7] sp._oral_taxon_086 (SP113) ,1,0,0,0,0,4,0,0,0,0,0,7,0,0,0,0,3,0,0,0,0,6,0,0,0,0,0,0,0,0,0,4,0,1,3,1,0,0,0,0,0,0,2,2,1,0,0,1,0,0
Streptococcus australis (SP114) ,38,0,26,0,7,0,0,0,0,9,8,0,0,69,0,0,0,0,0,0,0,0,0,6,0,2,0,1,4,0,0,5,0,0,0,2,0,275,0,12,0,0,0,0,0,0,0,0,0,0
Prevotella oris (SP116) ,0,0,0,3,0,0,0,0,5,0,11,0,1,0,0,0,0,0,0,0,0,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,15,0,0,1,0,0,0
Neisseria pharyngis (SP119) ,0,0,0,0,0,0,0,0,0,0,6,0,1,48,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Olsenella uli (SP12) ,2,378,72,74,60,42,137,14,2,15,5,97,3,0,0,36,0,0,2,0,0,3219,5,39,0,3,0,0,12,0,419,66,5,11,2,10,1,2,23,7,2,480,133,663,11,28,4,38,2958,0
Streptococcus infantis (SP120) ,2,0,3,0,0,0,0,0,0,12,14,1,0,253,0,0,0,0,0,1,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,1,42,0,2,0,0,0,2,0,0,0,0,0,0
Slackia exigua (SP122) ,0,0,2,1,1,0,0,3,0,0,2,0,0,0,0,13,0,0,0,0,3,0,2,25,0,0,0,0,0,0,1,0,0,2,0,0,0,4,0,0,0,0,6,1,0,0,0,1,1,5
Fretibacterium sp._oral_taxon_360 (SP123) ,0,0,0,0,0,1,0,0,2,0,8,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1
Atopobium parvulum (SP124) ,0,5,0,0,4,2,0,0,0,17,0,8,3,0,0,0,0,0,0,0,1,0,17,0,0,0,0,0,0,3,1,0,13,2,0,15,0,3,1,0,0,53,1,0,0,0,3,1,0,0
Actinomyces sp._oral_taxon_896 (SP125) ,2,0,0,0,0,0,0,4,0,0,4,0,1,0,0,0,20,0,0,1,0,4,0,0,0,0,1,0,106,1,0,1,1,0,0,0,1,0,0,3,0,0,19,0,0,0,0,0,0,0
Actinomyces sp._oral_taxon_171 (SP126) ,4,0,0,0,0,0,0,3,0,0,1,16,0,0,11,0,0,0,0,0,0,23,3,2,0,0,0,0,11,3,3,2,0,15,1,1,0,1,0,0,3,0,0,1,0,0,3,0,0,0
