taxon,W,p_val,q_val,diff_abn
Actinomyces timonensis (SP1) ,1.06283045985712,0.824454905034991,1,FALSE
Actinomyces johnsonii (SP100) ,0.161845673038226,0.155470292269146,1,FALSE
Methylobacterium rhodesianum (SP102) ,0.136711047668187,0.132143238502878,1,FALSE
Streptococcus tigurinus (SP103) ,2.0965394511519,0.701087523162398,1,FALSE
Oribacterium sp._oral_taxon_078 (SP104) ,2.25793550437387,0.646733757911368,1,FALSE
Actinomyces sp._oral_taxon_175 (SP105) ,1.4466396422212,0.970278009758332,1,FALSE
Streptococcus salivarius (SP108) ,0.110201172729165,0.107220101517507,1,FALSE
Fretibacterium sp._oral_taxon_359 (SP109) ,1.61232095872033,0.893138782362799,1,FALSE
Mogibacterium timidum (SP11) ,3.50832188385561,0.346104764782147,1,FALSE
Rothia aeria (SP111) ,2.69642358131209,0.519408502469639,1,FALSE
Lachnospiraceae_[G-7] sp._oral_taxon_086 (SP113) ,0.726808918191283,0.609389691747807,1,FALSE
Streptococcus australis (SP114) ,0.997817102943679,0.785613963784489,1,FALSE
Prevotella oris (SP116) ,0.075022673433778,0.0736330033594116,1,FALSE
Neisseria pharyngis (SP119) ,0.563722366486872,0.49124320474533,1,FALSE
Olsenella uli (SP12) ,8.13881899278077,0.0341749514900465,1,FALSE
Streptococcus infantis (SP120) ,0.732036536657595,0.613019735623435,1,FALSE
Slackia exigua (SP122) ,3.93468478604644,0.279655941297629,1,FALSE
Fretibacterium sp._oral_taxon_360 (SP123) ,0.490736366416746,0.435167174762934,1,FALSE
Atopobium parvulum (SP124) ,2.29495485697851,0.634873033116755,1,FALSE
Actinomyces sp._oral_taxon_896 (SP125) ,2.38932979951551,0.605610814696118,1,FALSE
Actinomyces sp._oral_taxon_171 (SP126) ,0.233559856623443,0.220438025555374,1,FALSE
Actinomyces israelii (SP13) ,1.73374140035985,0.840529255383722,1,FALSE
Veillonellaceae_[G-1] sp._oral_taxon_129 (SP130) ,2.41110568188433,0.599052726590672,1,FALSE
Filifactor alocis (SP131) ,0.401885760683611,0.364081696466617,1,FALSE
Veillonellaceae_[G-1] sp._oral_taxon_145 (SP133) ,0.0542759754683516,0.0535461222432874,1,FALSE
Bacteroidetes_[G-5] sp._oral_taxon_511 (SP134) ,0.467969599495286,0.417252310227375,1,FALSE
Treponema sp._oral_taxon_237 (SP135) ,3.9950569710535,0.271340360057069,1,FALSE
Gemella haemolysans (SP136) ,0.678439702059855,0.57534834738715,1,FALSE
Veillonella parvula_group (SP139) ,7.34882362105788,0.050728640324076,1,FALSE
Actinomyces sp._oral_taxon_448 (SP14) ,5.39449036163296,0.134781814044199,1,FALSE
Streptococcus dentisani (SP140) ,0.333642346809043,0.307298104272253,1,FALSE
Streptococcus constellatus (SP142) ,0.802538776473352,0.661060621030241,1,FALSE
Corynebacterium sp._Oral_Taxon_A16 (SP143) ,0.874142356391304,0.708149092067981,1,FALSE
Olsenella sp._oral_taxon_807 (SP15) ,4.45421291862929,0.215680037205557,1,FALSE
Selenomonas sp._oral_taxon_134 (SP150) ,0.0421504216814654,0.041709361085274,1,FALSE
Streptococcus intermedius (SP156) ,4.22775236103308,0.241537871601967,1,FALSE
Neisseria flavescens|subflava (SP160) ,0.880635057353533,0.712336092971116,1,FALSE
Treponema maltophilum (SP165) ,0.875325477493079,0.708913074109644,1,FALSE
Peptostreptococcaceae_[XI][G-3] sp._oral_taxon_495 (SP167) ,1.20291144670517,0.903973401202277,1,FALSE
Rothia mucilaginosa (SP17) ,1.37940013064491,0.996546936628106,1,FALSE
Treponema socranskii (SP171) ,1.30352734943489,0.957748261459125,1,FALSE
Agrobacterium tumefaciens (SP179) ,1.37601811193795,0.994848652609779,1,FALSE
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP18) ,0.0568499108720955,0.0560495342664041,1,FALSE
Selenomonas dianae (SP180) ,10.6195934899241,0.00988586258254231,1,FALSE
Actinomyces massiliensis (SP182) ,8.65386860545236,0.0264159542908004,1,FALSE
Streptococcus sp._oral_taxon_058 (SP187) ,2.62605686070582,0.538008322401105,1,FALSE
Cryptobacterium curtum (SP189) ,4.40802780637433,0.220718593233619,1,FALSE
Mogibacterium diversum (SP19) ,0.523021147933311,0.460224530771867,1,FALSE
Staphylococcus epidermidis (SP191) ,0.812210813147621,0.667520124691105,1,FALSE
Porphyromonas gingivalis (SP196) ,0.387849243941224,0.352560015363403,1,FALSE
Bacteroides heparinolyticus (SP197) ,0.111597584001241,0.108541189861075,1,FALSE
Tannerella forsythia (SP2) ,2.96549305670239,0.454026665632962,1,FALSE
Veillonellaceae_[G-1] sp._oral_taxon_132 (SP20) ,2.35000357968255,0.617636853903118,1,FALSE
Streptococcus sp._oral_taxon_070 (SP201) ,0.0808739992750068,0.079260667514637,1,FALSE
Corynebacterium durum (SP202) ,8.31222631984919,0.0313366801005461,1,FALSE
Actinomyces sp._oral_taxon_170 (SP21) ,0.607967837868071,0.524254535729473,1,FALSE
Prevotella intermedia (SP210) ,0.308102710949822,0.285544006939701,1,FALSE
Bacteroidetes_[G-3] sp._oral_taxon_365 (SP211) ,1.01035874299301,0.793205333126237,1,FALSE
Brochothrix thermosphacta (SP214) ,5.59367797021485,0.122005176533389,1,FALSE
TM7_[G-1] sp._oral_taxon_869 (SP219) ,1.88266864389418,0.780213919299769,1,FALSE
Actinomyces odontolyticus (SP22) ,0.840743762702781,0.686394956432933,1,FALSE
Abiotrophia defectiva (SP23) ,1.2051012111332,0.905172764530787,1,FALSE
Bifidobacterium dentium (SP235) ,1.50953549273316,0.940239578162269,1,FALSE
Actinomyces gerencseriae (SP24) ,1.95953673346861,0.75079608691224,1,FALSE
Actinomyces sp._oral_taxon_877 (SP244) ,4.67090172492806,0.193533688303912,1,FALSE
Lachnospiraceae_[G-8] sp._oral_taxon_500 (SP246) ,0.737343985353955,0.616695519505713,1,FALSE
Peptostreptococcaceae_[XI][G-1] sp._oral_taxon_383 (SP248) ,1.94560214834828,0.756045368307681,1,FALSE
Cardiobacterium hominis (SP249) ,0.316196786771349,0.292468454138778,1,FALSE
Atopobium sp._oral_taxon_199 (SP25) ,6.05861244205651,0.0966983402607217,1,FALSE
Peptostreptococcaceae_[XI][G-4] sp._oral_taxon_369 (SP255) ,0.0586132499527153,0.0577627008455413,1,FALSE
Actinomyces sp._oral_taxon_172 (SP256) ,1.50529690172796,0.942234336666389,1,FALSE
Peptostreptococcaceae_[XI][G-4] sp._oral_taxon_103 (SP258) ,2.24357661221443,0.651393655781001,1,FALSE
Streptococcus mitis (SP26) ,2.30625258415386,0.631296832202357,1,FALSE
Mycoplasma faucium (SP264) ,8.67020092882352,0.0262011157340739,1,FALSE
Actinomyces sp._oral_taxon_178 (SP265) ,1.74001613982701,0.837896336717033,1,FALSE
Bradyrhizobium elkanii (SP267) ,0.639451949085701,0.547303904677456,1,FALSE
Actinomyces sp._oral_taxon_897 (SP27) ,1.88274826407227,0.780182859532415,1,FALSE
Noviherbaspirillum suwonense (SP274) ,6.05724490037607,0.0967644823765376,1,FALSE
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_minutum (SP277) ,0.342428446510796,0.314717918343466,1,FALSE
Streptococcus gordonii (SP28) ,0.337081636046198,0.310206448602051,1,FALSE
Streptococcus sanguinis (SP29) ,1.02461875218385,0.801779182531602,1,FALSE
Actinomyces sp._oral_taxon_525 (SP3) ,4.81744975337744,0.179859786392454,1,FALSE
Dialister invisus (SP30) ,4.91253726460829,0.171508671367591,1,FALSE
TM7_[G-5] sp._oral_taxon_356 (SP32) ,2.19249458040541,0.668245198186825,1,FALSE
Pseudoramibacter alactolyticus (SP323) ,0.256294905355269,0.240552696054985,1,FALSE
Acidovorax defluvii (SP324) ,1.38767312411686,0.999310856070343,1,FALSE
Streptococcus oralis (SP33) ,0.862142120072201,0.700374533164417,1,FALSE
Selenomonas noxia (SP333) ,0.0792806739407739,0.0777298765141255,1,FALSE
Treponema denticola (SP34) ,3.73908549172035,0.308388303224379,1,FALSE
Clostridiales_[G] sp._Oral_Taxon_G74 (SP35) ,1.14187951299453,0.870011535728691,1,FALSE
Tetragenococcus halophilus (SP36) ,1.99549083651237,0.737419582275276,1,FALSE
Alloprevotella tannerae (SP37) ,1.15143845350591,0.875399396167204,1,FALSE
Peptoniphilaceae_[G-1] sp._oral_taxon_113 (SP38) ,0.771686843018476,0.640246057086723,1,FALSE
Actinomyces sp._oral_taxon_180 (SP39) ,5.45852148845302,0.130535042460183,1,FALSE
Atopobium rimae (SP4) ,2.13471811901123,0.68783115944773,1,FALSE
Rhizobium rhizogenes_Oral_Taxon_D34 (SP40) ,1.23810581890433,0.923091677948395,1,FALSE
Actinomyces oricola (SP41) ,1.89252306799863,0.776379095127521,1,FALSE
Prevotella dentalis (SP422) ,3.31892970702356,0.380481519080042,1,FALSE
Erysipelotrichaceae_[G-1] sp._oral_taxon_904 (SP434) ,3.31892970702356,0.380481519080042,1,FALSE
TM7_[G-1] sp._oral_taxon_952 (SP44) ,0.433615539181299,0.389830567608896,1,FALSE
Streptococcus sp._oral_taxon_423 (SP45) ,0.4762179820014,0.423766422449823,1,FALSE
TM7_[G-1] sp._oral_taxon_346 (SP46) ,1.35451968027326,0.98398578477326,1,FALSE
Anaeroglobus geminatus (SP48) ,3.79159459091884,0.300397069369777,1,FALSE
Actinomyces naeslundii (SP5) ,1.12724158394757,0.861710851092257,1,FALSE
Selenomonas sputigena (SP51) ,0.0350341456256342,0.0347290816587986,1,FALSE
Actinomyces cardiffensis (SP52) ,1.99071354498119,0.739183121835084,1,FALSE
Streptococcus downei (SP53) ,0.488905278243895,0.433733845285501,1,FALSE
Actinomyces dentalis (SP54) ,1.50358753313525,0.943039993799631,1,FALSE
Rothia dentocariosa (SP55) ,0.275548626867518,0.257409381590959,1,FALSE
Actinomyces sp._oral_taxon_169 (SP56) ,1.70936267570737,0.850837468663679,1,FALSE
Peptostreptococcus stomatis (SP57) ,4.45992024379609,0.21506543650199,1,FALSE
Brevundimonas diminuta (SP6) ,10.7721824764881,0.00915967979592249,1,FALSE
Propionibacterium propionicum (SP60) ,3.28103520382434,0.387759327660724,1,FALSE
Anaerolineae_[G-1] sp._oral_taxon_439 (SP61) ,0.714477446287441,0.600789068435895,1,FALSE
TM7_[G-1] sp._oral_taxon_349 (SP62) ,2.63267294385806,0.536231509008917,1,FALSE
Haemophilus parainfluenzae (SP64) ,0.15794894383531,0.151872972573077,1,FALSE
Solobacterium moorei (SP65) ,4.36088581205411,0.225982949902047,1,FALSE
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_nodatum (SP66) ,3.58404791055288,0.333245182974989,1,FALSE
Actinomyces georgiae (SP68) ,0.087359484253819,0.085479042815213,1,FALSE
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP69) ,0.39059665982641,0.354821563046594,1,FALSE
Actinomyces sp._oral_taxon_414 (SP7) ,2.54505807484873,0.560244570888207,1,FALSE
Bacteroidales_[G-2] sp._oral_taxon_274 (SP70) ,1.37086412193199,0.992255042185087,1,FALSE
Desulfobulbus sp._oral_taxon_041 (SP71) ,0.0756737567675542,0.0742600140179513,1,FALSE
Veillonellaceae_[G-1] sp._oral_taxon_150 (SP72) ,0.447292307513234,0.400803961854331,1,FALSE
Fusobacterium nucleatum_subsp._vincentii (SP75) ,0.215706143527871,0.204481014081507,1,FALSE
Fretibacterium fastidiosum (SP76) ,1.25654831414387,0.932976471143905,1,FALSE
Actinomyces viscosus (SP78) ,0.193138576912881,0.18410602964982,1,FALSE
Streptococcus sp._oral_taxon_064 (SP79) ,0.520182156880968,0.458037274348907,1,FALSE
Parvimonas micra (SP8) ,2.01697495549878,0.729540571417031,1,FALSE
Desemzia incerta (SP82) ,4.16320186128904,0.249460735209595,1,FALSE
Olsenella profusa (SP83) ,0.474344915922853,0.422289536158379,1,FALSE
Veillonellaceae_[G-1] sp._oral_taxon_155 (SP85) ,0.546227245704001,0.477987369983014,1,FALSE
Propionibacterium acnes (SP86) ,0.905674781818396,0.728356968841351,1,FALSE
Parvimonas sp._oral_taxon_110 (SP88) ,0.0925956156011824,0.0904848288172622,1,FALSE
Streptococcus anginosus (SP9) ,0.91727892561023,0.735713770150723,1,FALSE
Streptococcus parasanguinis_II (SP90) ,2.56714752572449,0.554090868954137,1,FALSE
Carnobacterium divergens (SP91) ,0.648588775811231,0.553925284814714,1,FALSE
Gemella morbillorum (SP92) ,0.990558038156501,0.78119830178106,1,FALSE
Porphyromonas endodontalis (SP94) ,1.73537369490046,0.839843539586931,1,FALSE
Actinobaculum sp._oral_taxon_183 (SP95) ,0.749718669235726,0.625228073200117,1,FALSE
Fusobacterium nucleatum_subsp._polymorphum (SP96) ,0.987102636690803,0.779090757114861,1,FALSE
Granulicatella adiacens (SP97) ,2.23583305987048,0.653920594930719,1,FALSE
Actinomyces oris (SP99) ,1.52730356452032,0.931923451083587,1,FALSE
Actinomyces sp._oral_taxon_171_nov_96.450% (SPN155) ,6.78299256637229,0.0673165537776959,1,FALSE
Slackia exigua_nov_89.339% (SPN156) ,2.64996716512483,0.531614645856478,1,FALSE
Hymenobacter roseosalivarius_nov_91.176% (SPN160) ,3.52023171280698,0.344049864956997,1,FALSE
Actinomyces timonensis_nov_93.927% (SPN30) ,0.653773717794019,0.557669336295841,1,FALSE
Acinetobacter sp._oral_taxon_408_nov_92.480% (SPN67) ,6.000726849825,0.0995379555887608,1,FALSE
Actinomyces israelii_nov_96.857% (SPN82) ,0.65097217373379,0.555647544139587,1,FALSE
Actinomyces dentalis_nov_97.804% (SPN93) ,1.20344137342741,0.904263769623578,1,FALSE
Streptococcus salivarius_vestibularis (SPP1) ,1.92893056745092,0.762373944263832,1,FALSE
Fusobacterium naviforme_nucleatum_subsp._vincentii (SPP9) ,1.19936629652243,0.902028888865847,1,FALSE
