TaxonID,Genus,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP1,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas,0.025,0.0182070668106774,0.0240384615384615,0.00457526307762696,0.00355982046122891,0.00327586206896552,0.00401055408970976,0.632807620237352,0.686686266274675,0,0,0,0.0138205668774889,0.0150182654579894,0.0163265306122449,0.00235224933842987,0.00425157601524703,0,0.00241361788617886,0.459968950986915,0.554920682655439,0,0,0,0.010818666236073,0.0094131489924989,0.0113616500611781,0.00256222547584187,0,0.00318240995226385,0.00289709031364152,0.616107382550336,0.610655440226464,0,0,0
SP10,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Tannerella,0.00304878048780488,0.00216016046906342,0.00341191066997519,0,0,0,0,0,0,0,0,0,0.00351370344342937,0.0017588959545393,0.00247813411078717,0,0,0,0,0,0,0,0,0,0,0.00235328724812472,0.00262191924488726,0,0,0,0,0,0,0,0,0
SP100,Bacteria;Firmicutes;Bacilli;Bacillales;Gemellaceae;Gemella,0.00838414634146342,0.00648048140719025,0.00806451612903226,0.00335519292359311,0,0.00637931034482759,0,0,0,0,0,0,0.013117826188803,0.0135299688810716,0.0139941690962099,0.0107321376065863,0.00967600058642428,0.0124253671131193,0,0,0,0,0,0,0.0135637009526885,0.0182379761729666,0.0138087746897396,0.011896046852123,0.0127272727272727,0.01649066975264,0,0,0,0,0,0
SP102,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Oribacterium,0.00350609756097561,0.00231445764542509,0.00310173697270471,0,0,0,0,0,0,0,0,0,0.00386507378777231,0.00378839128670004,0.00335276967930029,0,0,0,0,0,0,0,0,0,0,0.0032357699661715,0.00244712462856144,0,0,0,0,0,0,0,0,0
SP106,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnoanaerobaculum,0.00548780487804878,0.00725196728899861,0.0103908188585608,0,0.00247639684259403,0,0,0,0,0,0,0,0.00667603654251581,0.00798268163983223,0.00816326530612245,0.00308732725668921,0.00366515173728192,0,0,0,0,0,0,0,0.00952688519295979,0.00970730989851449,0.0120608285264814,0,0,0,0,0,0,0,0,0
SP107,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Peptidiphaga,0.00411585365853659,0.00370313223268014,0.00589330024813896,0,0,0,0,0,0,0,0,0,0.00925275240103069,0.0115004735489108,0.0100583090379009,0,0,0,0,0,0,0,0,0,0.0169546261908607,0.0150022062067951,0.0139835693060654,0,0,0,0,0,0,0,0,0
SP110,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-1],0.0230182926829268,0.0217559018669958,0.0165942928039702,0.0300442275430837,0.0308001857297632,0.0286206896551724,0,0,0.000755984880302394,0,0,0,0.0135863199812602,0.0110945744824787,0.0087463556851312,0.0257277271390767,0.0246298196745345,0.030337259964499,0,0,0,0,0,0,0.0088809946714032,0.0135314016767172,0.010487676979549,0.0267203513909224,0.03,0.025603934615941,0,0,0,0,0,0
SP112,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Propionibacteriaceae;Cutibacterium,0,0,0,0,0,0,0,0.00624609618988132,0.00134397312053759,0,0,0,0,0,0,0,0,0,0,0.004731278184372,0.00210510487933238,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP114,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcus,0,0,0,0,0,0,0,0,0,0,0,0,0.00163972827360037,0,0.00145772594752187,0,0,0,0,0,0,0,0,0,0,0,0.00139835693060654,0,0,0,0,0,0,0,0,0
SP119,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Alloprevotella,0.0417682926829268,0.0387285912667798,0.0369106699751861,0.00488028061613543,0,0.00293103448275862,0,0,0,0,0,0,0.0323260716795502,0.0286835340278717,0.0288629737609329,0.00411643634225228,0.00425157601524703,0,0,0,0,0,0,0,0.0358469239463911,0.024415355199294,0.0256948085998951,0,0,0.0028930999566035,0,0,0,0,0,0
SP121,Bacteria;Firmicutes;Clostridia;Eubacteriales;Lachnospiraceae;Lachnospiraceae_[G-3],0,0.00293164635087178,0,0.00274515784657618,0.00309549605324253,0.00224137931034483,0,0,0,0,0,0,0,0.00202949533216074,0.00174927113702624,0.00308732725668921,0,0.00177505244473132,0,0,0,0,0,0,0,0,0,0.00201317715959004,0,0.00144654997830175,0,0,0,0,0,0
SP123,Bacteria;Firmicutes;Bacilli;Lactobacillales;Enterococcaceae;Enterococcus,0,0,0,0,0,0,0,0.00171767645221736,0,0.0261356565028002,0.0187365489302443,0.0226733456366992,0,0,0,0,0,0,0,0,0,0.0823515122069719,0.0804822417725644,0.0712328767123288,0,0,0,0,0,0,0,0,0,0.0642369020501139,0.0795140806184429,0.0708491971527893
SP124,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas,0,0,0,0,0,0,0,0.00179575265459088,0,0.0622277535780958,0.0640587416128624,0.0657790667018191,0,0,0,0,0,0,0,0,0,0.038260658326248,0.0345389377647442,0.0464562239428231,0,0,0,0,0,0,0,0,0,0.0349278663629461,0.0384686177066078,0.0395629862605529
