TaxonID,Order,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP1,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales,897,817,902,349,259,297,38,8845,8822,0,0,0,839,674,748,283,394,210,19,6860,8084,0,0,0,543,475,420,179,166,233,23,10547,9182,0,0,0
SP110,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1],203,228,179,197,199,166,0,0,9,0,0,0,168,141,127,181,168,188,0,0,0,0,0,0,87,122,99,146,165,177,0,0,0,0,0,0
SP124,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales,0,0,0,0,0,0,0,23,0,500,506,499,0,0,0,0,0,0,0,0,0,315,212,390,0,0,0,0,0,0,0,38,0,230,209,239
SP128,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales,13,14,11,0,0,7,0,0,0,0,0,0,26,26,23,10,0,0,0,0,0,0,0,0,27,18,31,0,0,7,0,0,0,0,0,0
SP134,Bacteria;Firmicutes;Negativicutes;Selenomonadales,73,87,96,33,12,29,0,0,0,0,0,0,95,63,69,33,27,21,0,0,0,0,0,0,40,56,27,11,0,23,0,0,0,0,0,0
SP136,Bacteria;Proteobacteria;Alphaproteobacteria;Hyphomicrobiales,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,26,0,0,0
SP151,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales,0,0,0,0,0,0,2,52,46,0,0,0,0,0,0,0,0,0,0,38,64,0,0,0,0,0,0,0,0,0,0,69,29,0,0,0
SP16,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales,276,286,222,500,274,425,0,0,0,0,0,0,313,262,206,496,522,415,0,0,0,0,0,0,137,129,106,353,278,365,0,0,0,0,0,0
SP171,Bacteria;Proteobacteria;Gammaproteobacteria;Oceanospirillales,0,0,0,0,0,0,0,25,14,0,0,0,0,0,0,0,0,0,0,43,41,0,0,0,0,0,0,0,0,0,0,54,58,0,0,0
SP190,Bacteria;Bacteroidota;Bacteroidia;Bacteroidales,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,127,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
