TaxonID,Family,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP1,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae,0.0280487804878049,0.0203672272797408,0.0274503722084367,0.00457526307762696,0.00355982046122891,0.00327586206896552,0.00401055408970976,0.632807620237352,0.686686266274675,0,0,0,0.0173342703209182,0.0167771614125287,0.0188046647230321,0.00235224933842987,0.00425157601524703,0,0.00241361788617886,0.459968950986915,0.554920682655439,0,0,0,0.010818666236073,0.0117664362406236,0.0139835693060654,0.00256222547584187,0,0.00318240995226385,0.00289709031364152,0.616107382550336,0.610655440226464,0,0,0
SP100,Bacteria;Firmicutes;Bacilli;Bacillales;Gemellaceae,0.00838414634146342,0.00648048140719025,0.00806451612903226,0.00335519292359311,0,0.00637931034482759,0,0,0,0,0,0,0.013117826188803,0.0135299688810716,0.0139941690962099,0.0107321376065863,0.00967600058642428,0.0124253671131193,0,0,0,0,0,0,0.0135637009526885,0.0182379761729666,0.0138087746897396,0.011896046852123,0.0127272727272727,0.01649066975264,0,0,0,0,0,0
SP106,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV],0.013719512195122,0.0166640950470606,0.0227977667493797,0.00274515784657618,0.00619099210648506,0.00275862068965517,0,0,0,0,0,0,0.0159287889435465,0.0152888648356109,0.0158892128279883,0.00529256101146722,0.00542442457117725,0,0,0,0,0,0,0,0.0143710641046343,0.0169142520958965,0.0145079531550428,0.00256222547584187,0.00181818181818182,0,0,0,0,0,0,0
SP110,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1],0.0309451219512195,0.0351797562104613,0.0277605459057072,0.0300442275430837,0.0308001857297632,0.0286206896551724,0,0,0.000755984880302394,0,0,0,0.0196767392832045,0.0190772561223109,0.0185131195335277,0.0266098206409879,0.0246298196745345,0.030337259964499,0,0,0,0,0,0,0.014048118843856,0.017943815266951,0.0173046670162559,0.0267203513909224,0.03,0.025603934615941,0,0,0,0,0,0
SP112,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Propionibacteriaceae,0,0,0,0,0,0,0,0.00624609618988132,0.00134397312053759,0,0,0,0,0,0,0,0,0,0,0.004731278184372,0.00210510487933238,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP121,Bacteria;Firmicutes;Clostridia;Eubacteriales;Lachnospiraceae,0,0.00293164635087178,0,0.00274515784657618,0.00309549605324253,0.00224137931034483,0,0,0,0,0,0,0,0.00202949533216074,0.00174927113702624,0.00308732725668921,0,0.00177505244473132,0,0,0,0,0,0,0,0,0,0.00201317715959004,0,0.00144654997830175,0,0,0,0,0,0
SP123,Bacteria;Firmicutes;Bacilli;Lactobacillales;Enterococcaceae,0,0,0,0,0,0,0,0.00171767645221736,0,0.0261356565028002,0.0187365489302443,0.0226733456366992,0,0,0,0,0,0,0,0,0,0.0823515122069719,0.0804822417725644,0.0712328767123288,0,0,0,0,0,0,0,0,0,0.0642369020501139,0.0795140806184429,0.0708491971527893
SP124,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae,0,0,0,0,0,0,0,0.00179575265459088,0,0.0622277535780958,0.0640587416128624,0.0657790667018191,0,0,0,0,0,0,0,0,0,0.038260658326248,0.0345389377647442,0.0464562239428231,0,0,0,0,0,0,0,0.00242889101949505,0,0.0349278663629461,0.0384686177066078,0.0395629862605529
SP128,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Propionibacteriaceae,0.00198170731707317,0.00216016046906342,0.00170595533498759,0,0,0.00120689655172414,0,0,0,0,0,0,0.00304520965097212,0.00351779190907861,0.00335276967930029,0.00147015583651867,0,0,0,0,0,0,0,0,0.00435976102050702,0.00264744815414031,0.00541863310610033,0,0,0.00101258498481123,0,0,0,0,0,0
SP134,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Selenomonadaceae,0.0111280487804878,0.0134238543434655,0.0148883374689826,0.00503278938538966,0.00185729763194552,0.005,0,0,0,0,0,0,0.0111267275708597,0.00852388039507509,0.0100583090379009,0.00485151426051161,0.00395836387626448,0.00338873648539616,0,0,0,0,0,0,0.00645890521556596,0.00823650536843653,0.00471945464079706,0.00201317715959004,0,0.00332706495009403,0,0,0,0,0,0
