TaxonID,Species,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP1,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas;gingivalis,0,0,0,0,0,0,38,8105,8175,0,0,0,0,0,0,0,0,0,19,6222,7381,0,0,0,0,0,0,0,0,0,23,9639,8413,0,0,0
SP10,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Tannerella;sp._HMT_286,20,14,22,0,0,0,0,0,0,0,0,0,30,13,17,0,0,0,0,0,0,0,0,0,0,16,15,0,0,0,0,0,0,0,0,0
SP100,Bacteria;Firmicutes;Bacilli;Bacillales;Gemellaceae;Gemella;morbillorum,0,11,0,22,0,37,0,0,0,0,0,0,31,28,30,73,66,77,0,0,0,0,0,0,35,40,23,65,70,87,0,0,0,0,0,0
SP101,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Stomatobaculum;sp._HMT_097,0,0,33,0,0,0,0,0,0,0,0,0,27,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP102,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Oribacterium;sp._HMT_078,23,15,20,0,0,0,0,0,0,0,0,0,33,28,23,0,0,0,0,0,0,0,0,0,0,22,14,0,0,0,0,0,0,0,0,0
SP103,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;gingivalis,34,101,43,83,42,64,0,0,0,0,0,0,37,37,34,133,91,59,0,0,0,0,0,0,0,62,0,69,48,64,0,0,0,0,0,0
SP104,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae;Campylobacter;concisus,51,58,44,0,0,0,0,0,0,0,0,0,77,48,52,0,0,0,0,0,0,0,0,0,32,37,34,0,0,0,0,0,0,0,0,0
SP105,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;sp._HMT_448,103,39,99,0,0,0,0,0,0,0,0,0,94,144,158,0,0,0,0,0,0,0,0,0,53,195,65,0,0,0,0,0,0,0,0,0
SP106,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnoanaerobaculum;saburreum,36,47,67,0,0,0,0,0,0,0,0,0,57,59,56,0,0,0,0,0,0,0,0,0,59,66,56,0,0,0,0,0,0,0,0,0
SP107,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Peptidiphaga;sp._HMT_183,27,24,24,0,0,0,0,0,0,0,0,0,60,64,69,0,0,0,0,0,0,0,0,0,105,77,62,0,0,0,0,0,0,0,0,0
