TaxonID,Class,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP1,Bacteria;Bacteroidetes;Bacteroidia,897,817,902,349,259,297,38,8845,8822,0,0,0,839,674,748,283,394,210,19,6860,8084,0,0,0,543,475,420,179,166,233,23,10547,9182,0,0,0
SP110,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1],203,228,179,197,199,166,0,0,9,0,0,0,168,141,127,181,168,188,0,0,0,0,0,0,87,122,99,146,165,177,0,0,0,0,0,0
SP134,Bacteria;Firmicutes;Negativicutes,96,106,125,33,22,29,0,0,0,0,0,0,128,86,92,46,27,21,0,0,0,0,0,0,64,56,47,19,0,23,0,0,0,0,0,0
SP151,Bacteria;Proteobacteria;Alphaproteobacteria,0,0,0,0,0,0,2,52,46,0,0,0,0,0,0,0,0,0,0,38,64,0,0,0,0,0,0,0,0,0,0,125,55,0,0,0
SP16,Bacteria;Bacteroidetes;Flavobacteriia,276,286,222,500,274,425,0,0,0,0,0,0,313,262,206,496,522,415,0,0,0,0,0,0,137,129,106,353,278,365,0,0,0,0,0,0
SP190,Bacteria;Bacteroidota;Bacteroidia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,127,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP3,Bacteria;Firmicutes;Bacilli,1219,1465,1293,841,1007,824,646,432,76,4139,4051,3935,2096,2093,1612,1647,1503,1433,2822,198,130,5736,4356,5363,2114,2181,1834,1488,1591,1964,4179,366,326,4798,4193,4519
SP33,Bacteria;Firmicutes;Erysipelotrichia,0,5,0,0,9,0,0,0,0,0,0,0,0,0,6,4,5,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0
SP35,Bacteria;Deinococcus-Thermus;Deinococci,0,0,0,0,0,0,0,1248,1531,0,0,0,0,0,0,0,0,0,0,4631,3272,0,0,0,0,0,2,0,0,0,25,2417,2211,0,0,0
SP37,Bacteria;Proteobacteria;Gammaproteobacteria,218,222,230,10,22,21,0,306,14,3661,3848,3651,248,220,205,10,23,21,0,43,41,2359,1782,3032,99,173,155,0,11,16,0,92,58,1698,1240,1522
SP4,Bacteria;Fusobacteria;Fusobacteria,330,451,405,157,184,132,0,122,132,0,0,0,461,413,420,180,150,162,0,52,122,0,0,0,274,262,298,168,169,115,0,94,136,0,0,0
SP40,Bacteria;Proteobacteria;Betaproteobacteria,165,204,191,292,354,346,0,361,400,0,0,0,222,241,180,396,402,321,0,352,445,0,0,0,96,174,109,289,289,328,0,734,644,0,0,0
SP67,Bacteria;Actinobacteria;Actinobacteria,167,261,212,343,353,329,0,0,11,0,0,0,385,370,292,646,587,616,0,0,0,0,0,0,427,454,375,737,775,1097,0,0,0,0,0,0
SP72,Bacteria;Fusobacteria;Fusobacteriia,306,315,352,327,307,407,0,0,0,0,0,0,437,357,346,349,377,329,0,0,0,0,0,0,112,353,325,244,332,335,0,0,0,0,0,0
SP81,Bacteria;Actinobacteria;Actinomycetia,878,615,859,201,228,196,0,294,138,0,0,0,1449,1287,1322,359,345,569,0,161,111,0,0,0,1102,1477,1150,416,455,576,0,157,96,0,0,0
SP82,Bacteria;Proteobacteria;Epsilonproteobacteria,124,155,120,69,59,47,0,0,0,0,0,0,188,132,137,66,81,67,0,0,0,0,0,0,106,110,79,32,36,33,0,0,0,0,0,0
SP96,Bacteria;Actinobacteria;Coriobacteriia,9,0,0,17,12,11,0,0,0,0,0,0,26,15,23,0,0,6,0,0,0,0,0,0,21,15,20,0,0,0,0,0,0,0,0,0
SPN11,Bacteria;Bacteroidota;Flavobacteriia,297,0,0,292,0,0,8789,1148,726,235,0,0,366,0,0,175,0,0,5031,900,1032,138,0,0,180,0,0,151,0,0,3712,1113,1069,89,0,0
SPP8,Bacteria;Firmicutes;Clostridia,1375,1351,1358,2929,3172,2570,0,0,0,0,0,0,1212,1100,1144,1964,2237,1839,0,165,0,0,0,0,831,818,702,1242,1233,1641,0,0,0,0,0,0
