TaxonID,Class,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP1,Bacteria;Bacteroidetes;Bacteroidia,0.136737804878049,0.126060793087486,0.139888337468983,0.053225560469727,0.0400866738894908,0.0512068965517241,0.00401055408970976,0.690584009993754,0.741033179336413,0,0,0,0.0982665729679082,0.0911919902584224,0.109037900874636,0.0416054101734784,0.0577627913795631,0.0338873648539616,0.00241361788617886,0.507133880387373,0.607773851590106,0,0,0,0.0876796383013079,0.0698632151787028,0.0734137388568432,0.0327598828696925,0.0301818181818182,0.0337046144944308,0.00289709031364152,0.674145094279322,0.666473107352834,0,0,0
SP110,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1],0.0309451219512195,0.0351797562104613,0.0277605459057072,0.0300442275430837,0.0308001857297632,0.0286206896551724,0,0,0.000755984880302394,0,0,0,0.0196767392832045,0.0190772561223109,0.0185131195335277,0.0266098206409879,0.0246298196745345,0.030337259964499,0,0,0,0,0,0,0.014048118843856,0.017943815266951,0.0173046670162559,0.0267203513909224,0.03,0.025603934615941,0,0,0,0,0,0
SP134,Bacteria;Firmicutes;Negativicutes,0.0146341463414634,0.0163555006943373,0.0193858560794045,0.00503278938538966,0.00340504565856679,0.005,0,0,0,0,0,0,0.014991801358632,0.0116357732377216,0.0134110787172012,0.00676271684798589,0.00395836387626448,0.00338873648539616,0,0,0,0,0,0,0.0103342483449055,0.00823650536843653,0.00821534696731341,0.00347730600292826,0,0.00332706495009403,0,0,0,0,0,0
SP151,Bacteria;Proteobacteria;Alphaproteobacteria,0,0,0,0,0,0,0.000211081794195251,0.00405996252342286,0.00386392272154557,0,0,0,0,0,0,0,0,0,0,0.00280919642197087,0.00481166829561687,0,0,0,0,0,0,0,0,0,0,0.00798977309044423,0.00399216084778979,0,0,0
SP16,Bacteria;Bacteroidetes;Flavobacteriia,0.0420731707317073,0.0441289924394384,0.0344292803970223,0.0762543846271161,0.0424082959294227,0.0732758620689655,0,0,0,0,0,0,0.0366596392597798,0.0354485184684075,0.0300291545189504,0.0729197294913261,0.0765283682744466,0.0669678876875908,0,0,0,0,0,0,0.0221217503633134,0.0189733784380056,0.0185282293305366,0.0646046852122987,0.0505454545454545,0.0527990742080139,0,0,0,0,0,0
SP190,Bacteria;Bacteroidota;Bacteroidia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00938863014711318,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP3,Bacteria;Firmicutes;Bacilli,0.185823170731707,0.22604536336985,0.20052729528536,0.128259874942809,0.155858226280761,0.142068965517241,0.068179419525066,0.0337289194253592,0.00638387232255355,0.515121344119477,0.512849727813647,0.518718692327973,0.245490747247599,0.283182248680828,0.234985422740525,0.242134666274625,0.220348922445389,0.231240923027271,0.358485772357724,0.0146373918829009,0.00977370122547177,0.696708368759869,0.709677419354839,0.638832638475283,0.341353140642661,0.320782468010001,0.320573326341549,0.272327964860908,0.289272727272727,0.284102415738464,0.526388713943822,0.0233940556088207,0.0236626261159904,0.728625664388762,0.771765138965581,0.748054957788446
SP33,Bacteria;Firmicutes;Erysipelotrichia,0,0.000771485881808363,0,0,0.00139297322395914,0,0,0,0,0,0,0,0,0,0.00087463556851312,0.000588062334607468,0.000733030347456385,0,0,0,0,0,0,0,0,0,0,0,0,0.00144654997830175,0,0,0,0,0,0
SP35,Bacteria;Deinococcus-Thermus;Deinococci,0,0,0,0,0,0,0,0.0974391005621487,0.128601427971441,0,0,0,0,0,0,0,0,0,0,0.342352332372292,0.245996541613413,0,0,0,0,0,0.000349589232651634,0,0,0,0.00314901121047991,0.15449025247683,0.16048486608115,0,0,0
SP37,Bacteria;Proteobacteria;Gammaproteobacteria,0.0332317073170732,0.0342539731522913,0.0356699751861042,0.00152508769254232,0.00340504565856679,0.00362068965517241,0,0.0238913179262961,0.00117597648047039,0.455631611698818,0.487150272186353,0.481281307672027,0.0290466151323495,0.0297659315383575,0.0298833819241982,0.00147015583651867,0.00337193959829937,0.00338873648539616,0,0.00317882753012494,0.00308247500187956,0.286529819021013,0.290322580645161,0.361167361524717,0.0159857904085258,0.0254449183703486,0.0270931655305017,0,0.002,0.0023144799652828,0,0.00588047299456695,0.00420991507585106,0.257858769931663,0.228234861034419,0.251945042211554
