TaxonID,Family,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP1,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae,184,132,177,30,23,19,38,8105,8175,0,0,0,148,124,129,16,29,0,19,6222,7381,0,0,0,67,80,80,14,0,22,23,9639,8413,0,0,0
SP100,Bacteria;Firmicutes;Bacilli;Bacillales;Gemellaceae,55,42,52,22,0,37,0,0,0,0,0,0,112,100,96,73,66,77,0,0,0,0,0,0,84,124,79,65,70,114,0,0,0,0,0,0
SP106,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV],90,108,147,18,40,16,0,0,0,0,0,0,136,113,109,36,37,0,0,0,0,0,0,0,89,115,83,14,10,0,0,0,0,0,0,0
SP110,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1],203,228,179,197,199,166,0,0,9,0,0,0,168,141,127,181,168,188,0,0,0,0,0,0,87,122,99,146,165,177,0,0,0,0,0,0
SP112,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Propionibacteriaceae,0,0,0,0,0,0,0,80,16,0,0,0,0,0,0,0,0,0,0,64,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP121,Bacteria;Firmicutes;Clostridia;Eubacteriales;Lachnospiraceae,0,19,0,18,20,13,0,0,0,0,0,0,0,15,12,21,0,11,0,0,0,0,0,0,0,0,0,11,0,10,0,0,0,0,0,0
SP123,Bacteria;Firmicutes;Bacilli;Lactobacillales;Enterococcaceae,0,0,0,0,0,0,0,22,0,210,148,172,0,0,0,0,0,0,0,0,0,678,494,598,0,0,0,0,0,0,0,0,0,423,432,428
SP124,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae,0,0,0,0,0,0,0,23,0,500,506,499,0,0,0,0,0,0,0,0,0,315,212,390,0,0,0,0,0,0,0,38,0,230,209,239
SP128,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Propionibacteriaceae,13,14,11,0,0,7,0,0,0,0,0,0,26,26,23,10,0,0,0,0,0,0,0,0,27,18,31,0,0,7,0,0,0,0,0,0
SP134,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Selenomonadaceae,73,87,96,33,12,29,0,0,0,0,0,0,95,63,69,33,27,21,0,0,0,0,0,0,40,56,27,11,0,23,0,0,0,0,0,0
SP136,Bacteria;Proteobacteria;Alphaproteobacteria;Hyphomicrobiales;Phyllobacteriaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,26,0,0,0
SP151,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Erythrobacteraceae,0,0,0,0,0,0,2,52,46,0,0,0,0,0,0,0,0,0,0,38,64,0,0,0,0,0,0,0,0,0,0,69,29,0,0,0
SP16,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae,276,286,222,500,274,425,0,0,0,0,0,0,313,262,206,496,522,415,0,0,0,0,0,0,137,129,106,353,278,365,0,0,0,0,0,0
SP171,Bacteria;Proteobacteria;Gammaproteobacteria;Oceanospirillales;Halomonadaceae,0,0,0,0,0,0,0,25,14,0,0,0,0,0,0,0,0,0,0,43,41,0,0,0,0,0,0,0,0,0,0,54,58,0,0,0
SP19,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae,183,197,88,15,160,132,0,0,0,0,0,0,246,217,237,123,119,137,0,0,0,0,0,0,212,250,122,0,128,149,0,0,0,0,0,0
SP190,Bacteria;Bacteroidota;Bacteroidia;Bacteroidales;Bacteroidaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,127,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP191,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae,51,34,29,0,18,10,0,0,0,0,0,0,36,29,31,10,10,0,0,0,0,0,0,0,45,27,38,19,0,0,0,0,0,0,0,0
SP209,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,47,0,0,0
SP28,Bacteria;Firmicutes;Bacilli;Bacillales;Listeriaceae,0,0,0,0,0,0,0,13,0,225,199,205,0,0,0,0,0,0,0,0,0,784,665,671,0,0,0,0,0,0,0,0,0,780,738,786
SP3,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae,83,0,0,43,0,0,646,294,35,3435,3380,3290,223,0,0,149,0,0,2822,73,94,2100,1628,2396,196,0,0,148,0,0,4179,196,159,1724,1264,1585
SP33,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae,0,5,0,0,9,0,0,0,0,0,0,0,0,0,6,4,5,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0
SP35,Bacteria;Deinococcus-Thermus;Deinococci;Trueperales;Trueperaceae,0,0,0,0,0,0,0,1248,1531,0,0,0,0,0,0,0,0,0,0,4631,3272,0,0,0,0,0,2,0,0,0,25,2417,2211,0,0,0
SP37,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae,0,0,0,0,0,0,0,258,0,3161,3342,3152,0,0,0,0,0,0,0,0,0,2044,1570,2642,0,0,0,0,0,0,0,0,0,1468,1031,1283
SP39,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae,0,12,0,116,185,205,0,0,0,0,0,0,8,0,10,156,149,115,0,0,0,0,0,0,12,13,0,114,157,148,0,51,38,0,0,0
SP4,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales;Fusobacteriaceae,330,451,405,157,184,132,0,122,132,0,0,0,461,413,420,180,150,162,0,52,122,0,0,0,274,262,298,168,169,115,0,94,136,0,0,0
SP40,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae,154,181,176,115,115,83,0,361,400,0,0,0,187,213,148,160,179,148,0,352,445,0,0,0,84,141,100,129,103,135,0,650,527,0,0,0
SP5,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae,898,1219,1153,721,743,547,0,21,0,0,0,0,1509,1771,1273,1169,1120,1088,0,6,15,0,0,0,1611,1803,1628,1118,1288,1468,0,56,88,0,0,0
SP59,Bacteria;Firmicutes;Clostridia;Clostridiales;Ruminococcaceae,13,10,19,48,62,38,0,0,0,0,0,0,21,8,15,48,54,52,0,0,0,0,0,0,9,0,9,43,36,34,0,0,0,0,0,0
SP62,Bacteria;Actinobacteria;Actinomycetia;Corynebacteriales;Corynebacteriaceae,208,213,164,14,3,0,0,95,39,0,0,0,384,277,254,17,18,11,0,29,0,0,0,0,162,282,282,0,4,17,0,39,7,0,0,0
SP63,Bacteria;Firmicutes;Bacilli;Lactobacillales;Aerococcaceae,0,7,0,40,104,108,0,0,0,0,0,0,6,5,6,133,198,131,0,0,0,0,0,0,11,4,5,157,105,233,0,0,0,0,0,0
SP67,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae,154,247,201,334,345,311,0,0,11,0,0,0,359,344,269,636,578,616,0,0,0,0,0,0,400,436,344,725,775,1068,0,0,0,0,0,0
SP69,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae,11,11,15,61,54,58,0,0,0,0,0,0,27,28,22,80,74,58,0,0,0,0,0,0,0,20,9,46,29,45,0,19,32,0,0,0
SP72,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae,306,315,352,327,307,407,0,0,0,0,0,0,437,357,346,349,377,329,0,0,0,0,0,0,112,353,325,244,332,335,0,0,0,0,0,0
SP73,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae,713,685,725,319,236,278,0,740,647,0,0,0,691,550,619,267,365,210,0,638,703,0,0,0,476,395,340,165,166,211,0,908,769,0,0,0
SP76,Bacteria;Firmicutes;Negativicutes;Veillonellales;Veillonellaceae,23,19,29,0,10,0,0,0,0,0,0,0,33,23,23,13,0,0,0,0,0,0,0,0,24,0,20,8,0,0,0,0,0,0,0,0
SP77,Bacteria;Firmicutes;Clostridia;Eubacteriales;Peptostreptococcaceae,3,0,0,36,25,29,0,0,0,0,0,0,0,0,0,29,35,20,0,0,0,0,0,0,0,0,0,17,24,20,0,0,0,0,0,0
SP78,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales;Cardiobacteriaceae,0,0,0,10,12,13,0,0,0,0,0,0,0,0,0,10,9,11,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0
SP8,Bacteria;Firmicutes;Bacilli;Lactobacillales;Lactobacillaceae,0,0,0,0,0,0,0,25,0,189,229,141,0,0,0,0,0,0,0,0,0,563,445,450,0,0,0,0,0,0,0,0,0,859,731,717
SP81,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Micrococcaceae,255,168,270,59,65,39,0,0,0,0,0,0,272,228,235,73,76,87,0,0,0,0,0,0,180,318,170,79,58,111,0,0,0,0,0,0
SP82,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae,124,155,120,69,59,47,0,0,0,0,0,0,188,132,137,66,81,67,0,0,0,0,0,0,106,110,79,32,36,33,0,0,0,0,0,0
SP86,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales;Bifidobacteriaceae,0,0,0,9,8,11,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,12,0,22,0,0,0,0,0,0
SP90,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae,218,222,230,0,10,8,0,0,0,0,0,0,248,220,205,0,14,10,0,0,0,0,0,0,99,173,155,0,0,16,0,0,0,0,0,0
SP93,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI],0,0,0,0,0,0,0,0,0,0,0,0,27,11,19,0,6,0,0,0,0,0,0,0,12,0,8,0,0,0,0,0,0,0,0,0
SP96,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae,9,0,0,17,12,11,0,0,0,0,0,0,26,15,23,0,0,6,0,0,0,0,0,0,21,15,20,0,0,0,0,0,0,0,0,0
SP99,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae,415,234,425,128,160,157,0,17,0,0,0,0,793,782,833,269,251,471,0,0,0,0,0,0,760,877,698,337,393,448,0,0,0,0,0,0
SPN11,Bacteria;Bacteroidota;Flavobacteriia;Flavobacteriales;Flavobacteriaceae,297,0,0,292,0,0,8789,1148,726,235,0,0,366,0,0,175,0,0,5031,900,1032,138,0,0,180,0,0,151,0,0,3712,1113,1069,89,0,0
SPN22,Bacteria;Firmicutes;Clostridia;Eubacteriales;Oscillospiraceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,151,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN27,Bacteria;Actinobacteria;Actinomycetia;Propionibacteriales;Nocardioidaceae,0,0,0,0,0,0,0,61,38,0,0,0,0,0,0,0,0,0,0,48,41,0,0,0,0,0,0,0,0,0,0,73,33,0,0,0
SPN50,Bacteria;Actinobacteria;Actinomycetia;Streptosporangiales;Nocardiopsaceae,0,0,0,0,0,0,0,41,45,0,0,0,0,0,0,0,0,0,0,20,42,0,0,0,0,0,0,0,0,0,0,45,56,0,0,0
SPP2,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae,0,0,0,0,0,0,0,57,41,80,95,127,0,0,0,0,0,0,0,119,21,1611,1124,1248,0,0,0,0,0,0,0,114,79,1012,1028,1003
SPP8,Bacteria;Firmicutes;Clostridia;Negativicutes;Veillonellaceae,1218,1180,1163,2809,3007,2464,0,0,0,0,0,0,992,924,958,1820,2095,1756,0,14,0,0,0,0,676,676,564,1138,1163,1577,0,0,0,0,0,0
