TaxonID,Species,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP1,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas;gingivalis,-2.12957271288596,-2.06919607514385,-2.02475679502743,-1.29573992435304,-1.32227231099906,-1.24673666654292,3.55131915872645,8.1065725189242,8.39705366943084,-0.37740231418838,-0.337745263688454,-0.339827072548156,-2.3309772840622,-2.20252764053998,-2.25466620406017,-1.53922689746124,-1.50882784032188,-1.29948193412234,3.06201655609332,7.90087644852513,8.20326257920742,-0.408905997603741,-0.335524340079175,-0.359118548037175,-2.04428641619875,-2.0746961517522,-2.00069517256839,-1.349753481495,-1.20061335513897,-1.49370222596841,3.2172718275098,8.20809830700047,8.20692561359803,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP10,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Tannerella;sp._HMT_286,1.26785741899163,0.997345040760991,1.48163669671915,-1.29573992435304,-1.32227231099906,-1.24673666654292,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,1.20394472524278,0.669088161699484,0.943203353976434,-1.53922689746124,-1.50882784032188,-1.29948193412234,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,-2.04428641619875,1.07364547193256,1.25133240363066,-1.349753481495,-1.20061335513897,-1.49370222596841,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP100,Bacteria;Firmicutes;Bacilli;Bacillales;Gemellaceae;Gemella;morbillorum,-2.12957271288596,0.768807144198375,-2.02475679502743,2.19439748010267,-1.32227231099906,2.87138896313754,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,1.23579342692468,1.40554860166387,1.49332755681978,3.09245866640642,3.02032599817529,3.47737305002533,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,1.9548012507674,1.96384481415516,1.66522565677583,3.38394222294402,3.60004885083282,3.2958102328441,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP101,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Stomatobaculum;sp._HMT_097,-2.12957271288596,-2.06919607514385,1.87704980817355,-1.29573992435304,-1.32227231099906,-1.24673666654292,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,1.10181908630149,-2.20252764053998,1.49332755681978,-1.53922689746124,-1.50882784032188,-1.29948193412234,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,-2.04428641619875,-2.0746961517522,-2.00069517256839,-1.349753481495,-1.20061335513897,-1.49370222596841,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP102,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Oribacterium;sp._HMT_078,1.40324557396336,1.06322761372972,1.38932251767642,-1.29573992435304,-1.32227231099906,-1.24673666654292,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,1.29660038208102,1.40554860166387,1.23477074401665,-1.53922689746124,-1.50882784032188,-1.29948193412234,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,-2.04428641619875,1.38032380323979,1.18509969580047,-1.349753481495,-1.20061335513897,-1.49370222596841,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP103,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;gingivalis,1.78461258724346,2.93245592538259,2.13703236324706,3.49952741712984,2.81437527199259,3.41246444241602,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,1.40813302979395,1.6776473254808,1.61571449964226,3.68794544299252,3.33856212927731,3.21367133622513,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,-2.04428641619875,2.39582672914893,-2.00069517256839,3.44315153570309,3.2265170034458,2.99176948627992,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP104,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae;Campylobacter;concisus,2.18340320346237,2.38275315350257,2.15966773562192,-1.29573992435304,-1.32227231099906,-1.24673666654292,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,2.12859285701253,1.93318754121797,2.03335406519692,-1.53922689746124,-1.50882784032188,-1.29948193412234,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,1.86690627529396,1.88731115816086,2.04778145048659,-1.349753481495,-1.20061335513897,-1.49370222596841,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP105,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;sp._HMT_448,2.87952176060934,1.99153420611996,2.96210029974748,-1.29573992435304,-1.32227231099906,-1.24673666654292,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,2.32598806145668,3.02108177997784,3.13545001649578,-1.53922689746124,-1.50882784032188,-1.29948193412234,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,2.36349955661475,3.53385772039676,2.68745157617152,-1.349753481495,-1.20061335513897,-1.49370222596841,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP106,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnoanaerobaculum;saburreum,1.84066167485144,2.17518198956878,2.5749284630564,-1.29573992435304,-1.32227231099906,-1.24673666654292,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,1.83188920250723,2.13653810622537,2.10648069283,-1.53922689746124,-1.50882784032188,-1.29948193412234,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,2.46950545928234,2.45765343155711,2.53989407455562,-1.349753481495,-1.20061335513897,-1.49370222596841,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP107,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Peptidiphaga;sp._HMT_183,1.55924957495987,1.51674154440584,1.56614453141266,-1.29573992435304,-1.32227231099906,-1.24673666654292,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,1.88240404982721,2.21686379497881,2.31282784789267,-1.53922689746124,-1.50882784032188,-1.29948193412234,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,3.0411166709212,2.61026644754067,2.64064393382355,-1.349753481495,-1.20061335513897,-1.49370222596841,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
