TaxonID,Species,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP1,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas;gingivalis,0,0,0,0,0,0,0.00401055408970976,0.632807620237352,0.686686266274675,0,0,0,0,0,0,0,0,0,0.00241361788617886,0.459968950986915,0.554920682655439,0,0,0,0,0,0,0,0,0,0.00289709031364152,0.616107382550336,0.610655440226464,0,0,0
SP10,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Tannerella;sp._HMT_286,0.00304878048780488,0.00216016046906342,0.00341191066997519,0,0,0,0,0,0,0,0,0,0.00351370344342937,0.0017588959545393,0.00247813411078717,0,0,0,0,0,0,0,0,0,0,0.00235328724812472,0.00262191924488726,0,0,0,0,0,0,0,0,0
SP100,Bacteria;Firmicutes;Bacilli;Bacillales;Gemellaceae;Gemella;morbillorum,0,0.0016972689399784,0,0.00335519292359311,0,0.00637931034482759,0,0,0,0,0,0,0.00363082689154369,0.00378839128670004,0.0043731778425656,0.0107321376065863,0.00967600058642428,0.0124253671131193,0,0,0,0,0,0,0.00565154206362022,0.00588321812031181,0.00402027617549379,0.011896046852123,0.0127272727272727,0.0125849848112252,0,0,0,0,0,0
SP101,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Stomatobaculum;sp._HMT_097,0,0,0.00511786600496278,0,0,0,0,0,0,0,0,0,0.00316233309908644,0,0.0043731778425656,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP102,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Oribacterium;sp._HMT_078,0.00350609756097561,0.00231445764542509,0.00310173697270471,0,0,0,0,0,0,0,0,0,0.00386507378777231,0.00378839128670004,0.00335276967930029,0,0,0,0,0,0,0,0,0,0,0.0032357699661715,0.00244712462856144,0,0,0,0,0,0,0,0,0
SP103,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;gingivalis,0.00518292682926829,0.0155840148125289,0.00666873449131514,0.0126582278481013,0.00650054171180932,0.0110344827586207,0,0,0,0,0,0,0.00433356758022956,0.00500608848599648,0.00495626822157434,0.0195530726256983,0.0133411523237062,0.00952073583992254,0,0,0,0,0,0,0,0.00911898808648331,0,0.0126281112737921,0.00872727272727273,0.0092579198611312,0,0,0,0,0,0
SP104,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae;Campylobacter;concisus,0.00777439024390244,0.00894923622897701,0.00682382133995037,0,0,0,0,0,0,0,0,0,0.00901850550480206,0.00649438506291436,0.0075801749271137,0,0,0,0,0,0,0,0,0,0.00516712417245277,0.00544197676128842,0.00594301695507778,0,0,0,0,0,0,0,0,0
SP105,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;sp._HMT_448,0.0157012195121951,0.00601758987810523,0.0153535980148883,0,0,0,0,0,0,0,0,0,0.0110096041227454,0.0194831551887431,0.0230320699708455,0,0,0,0,0,0,0,0,0,0.0085580494106249,0.0286806883365201,0.0113616500611781,0,0,0,0,0,0,0,0,0
SP106,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnoanaerobaculum;saburreum,0.00548780487804878,0.00725196728899861,0.0103908188585608,0,0,0,0,0,0,0,0,0,0.00667603654251581,0.00798268163983223,0.00816326530612245,0,0,0,0,0,0,0,0,0,0.00952688519295979,0.00970730989851449,0.00978849851424576,0,0,0,0,0,0,0,0,0
SP107,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Peptidiphaga;sp._HMT_183,0.00411585365853659,0.00370313223268014,0.00372208436724566,0,0,0,0,0,0,0,0,0,0.00702740688685875,0.00865918008388581,0.0100583090379009,0,0,0,0,0,0,0,0,0,0.0169546261908607,0.0113251948816002,0.0108372662122007,0,0,0,0,0,0,0,0,0
