Taxon,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S016,S017,S018,S019,S020,S021,S022,S023,S024,S025,S026,S027,S028,S029,S030
Veillonellaceae_[G-1] bacterium_HMT_145 (SP1) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,1.2598730551144,-0.491729667189306,-0.276287227846434,-0.894083360329249,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,2.20114016096544,-0.883953506031975,-0.289869688401522,-0.803928516107988,-0.719967036110639,-0.579595104394325,-0.598627803160921,-0.758327819633769
Actinomyces israelii (SP10) ,0.587413446752319,1.04230735434225,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,0.343582323240247,-0.491729667189306,-0.276287227846434,-0.894083360329249,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,-0.934354054963711,0.90780596319608,-0.289869688401522,5.33379853797825,6.21345598962008,1.49984643728551,1.19313166606713,-0.758327819633769
Neisseria subflava (SP101) ,0.587413446752319,0.349160173782302,4.79224560301547,0.399258225520288,1.22249468529007,0.896165142831675,0.627302211407462,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,0.343582323240247,8.46139317313892,0.416859952713511,-0.894083360329249,-0.624615117470768,-0.829592595103543,-0.485216254633314,0.497110125644627,1.70470327465155,-0.883953506031975,2.01271540459252,-0.803928516107988,-0.719967036110639,-0.579595104394325,-0.598627803160921,-0.758327819633769
Rothia mucilaginosa (SP102) ,2.88999853974636,2.42860171546214,2.96539481397615,4.16045834121385,3.01425415451813,2.40024253960795,2.01359657252735,1.7227948631765,2.61257973592642,3.23850988938793,2.24453855334281,1.11602356133289,2.05044261659939,1.80292695890102,3.41163525837386,-0.491729667189306,2.49630149439335,0.897676108898806,0.761679243649122,1.87845760599867,2.51051601892068,3.06205948310616,0.451940306156179,0.502340855087915,1.65604046065379,6.07336755538944,2.45808679423731,1.72298998859972,1.01081010927318,1.94972238146844
Campylobacter concisus (SP103) ,1.97370780787221,1.04230735434225,1.01948466492083,1.4978705141884,0.529347504730125,0.896165142831675,0.627302211407462,0.113356950742396,1.10850233915014,1.3926831988896,0.991775584847439,1.80917074189284,1.13415188472523,1.29210133513503,0.749047431348411,2.64376454873984,1.11000713327346,0.204528928338861,0.473997171197342,0.556701766016347,3.80524318651508,-0.196037054915319,1.8988592890925,4.95959091099938,2.84562452752763,0.582365845011903,-0.0268198555506937,2.25361823966189,4.02634501012335,3.21196409391835
Fusobacterium nucleatum_subsp._animalis (SP104) ,1.28056062731226,1.73545453490219,0.326337484360888,5.82860385447473,1.22249468529007,1.30163025093984,3.67182464913089,1.7227948631765,0.415355158590198,0.294070910221492,0.991775584847439,0.422876380772947,2.05044261659939,1.57978340758681,1.84765972001652,0.894564693930584,1.51547224138162,4.39922146439524,3.15957451644749,5.66868955437289,-0.485216254633314,-0.196037054915319,4.08292578185121,2.85371611225139,1.31956822403258,2.24059392161544,-0.0268198555506937,2.31077665350184,2.76866802682555,2.23740445392022
Micrococcus cohnii (SP105) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,2.14892811132704,-0.0658449691524828,5.47464911645182,2.36126530764551,0.987218090781438,0.298628404287494,2.03231429320705,0.44100470416529,0.193489046466917,-0.349564857319699,-0.491729667189306,-0.276287227846434,-0.894083360329249,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,-0.934354054963711,-0.883953506031975,-0.289869688401522,-0.803928516107988,-0.719967036110639,-0.579595104394325,-0.598627803160921,-0.758327819633769
Neisseria oralis (SP11) ,1.68602573542043,1.04230735434225,0.326337484360888,0.399258225520288,0.529347504730125,0.896165142831675,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,1.3972406929556,2.214635850001,0.44100470416529,0.193489046466917,-0.349564857319699,4.84580841251201,-0.276287227846434,-0.894083360329249,-0.624615117470768,-0.829592595103543,8.16054603757763,-0.196037054915319,0.675083857470389,0.90780596319608,-0.289869688401522,-0.110781335548042,1.58261805688341,-0.579595104394325,-0.598627803160921,-0.758327819633769
Prevotella loescheii (SP114) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,4.10456635029494,0.193489046466917,-0.349564857319699,-0.491729667189306,5.01701759687806,-0.894083360329249,-0.624615117470768,-0.829592595103543,0.207930925926632,-0.196037054915319,-0.934354054963711,-0.883953506031975,-0.289869688401522,-0.803928516107988,-0.719967036110639,-0.579595104394325,-0.598627803160921,-0.758327819633769
Peptostreptococcaceae_[XI][G-5] [Eubacterium]_saphenum (SP119) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,7.973957374584,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,3.41163525837386,-0.491729667189306,-0.276287227846434,-0.894083360329249,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,-0.934354054963711,1.41863158696207,-0.289869688401522,-0.803928516107988,-0.719967036110639,4.97723295730521,-0.598627803160921,4.1904320707444
