taxon,lfc: PT_NP_HPT vs. RC_NP_HPT,se: PT_NP_HPT vs. RC_NP_HPT,W: PT_NP_HPT vs. RC_NP_HPT,p: PT_NP_HPT vs. RC_NP_HPT,q: PT_NP_HPT vs. RC_NP_HPT,diff: PT_NP_HPT vs. RC_NP_HPT
Actinomyces israelii (SP10) ,0.313913828272852,0.692565233116975,0.45326247010703,0.650359753829149,1,FALSE
Neisseria subflava (SP101) ,-0.284218079641351,0.778677324682471,-0.36500109946986,0.715110585528242,1,FALSE
Rothia mucilaginosa (SP102) ,-0.707295052686144,0.590269209158931,-1.19825842464994,0.230816426666255,1,FALSE
Campylobacter concisus (SP103) ,1.1066107305381,0.599319776036804,1.84644454393934,0.0648276845299409,1,FALSE
Fusobacterium nucleatum_subsp._animalis (SP104) ,0.671024515204133,0.759874477322404,0.88307284325254,0.377196915769359,1,FALSE
Neisseria oralis (SP11) ,0.176762562953416,0.757104980939324,0.233471668267339,0.815395167152545,1,FALSE
Prevotella loescheii (SP114) ,-0.791560697434456,0.552006361470402,-1.43397024506374,0.151580754191948,1,FALSE
Peptostreptococcaceae_[XI][G-5] [Eubacterium]_saphenum (SP119) ,-0.840627619000111,0.844217696428567,-0.99574745063549,0.319372868592474,1,FALSE
Mycoplasma faucium (SP124) ,0.0514566371495803,0.799364453816067,0.0643719356095116,0.948674075806553,1,FALSE
Campylobacter gracilis (SP138) ,2.96704765704872,1.27066995874344,2.33502620930994,0.0195420516007648,1,FALSE
Selenomonas noxia (SP140) ,0.702780420275662,0.746218326256646,0.941789280090604,0.346300534604845,1,FALSE
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP144) ,2.5141354435709,1.14262059885032,2.20032392738287,0.0277839208305015,1,FALSE
Prevotella pleuritidis (SP145) ,0.804111503230105,0.78569423474932,1.02344075807895,0.306099496759298,1,FALSE
Streptococcus sanguinis (SP150) ,2.06669150094454,1.13857530314385,1.81515574353137,0.0694999787078236,1,FALSE
Porphyromonas pasteri (SP153) ,-0.350224099846972,0.57388217222498,-0.610271788874586,0.541681781561654,1,FALSE
Fusobacterium periodonticum (SP154) ,0.815414859537399,0.613962871086327,1.32811754250649,0.184139279031732,1,FALSE
Neisseria elongata (SP158) ,0.185865313655821,0.700763384490093,0.265232627402564,0.790830261661176,1,FALSE
Treponema socranskii (SP159) ,1.58014532346035,1.08709050252688,1.45355452907315,0.146069851318654,1,FALSE
Bacteroidetes_[G-3] bacterium_HMT_280 (SP16) ,-0.359934960451637,0.854700383268857,-0.421124136010145,0.673664437853804,1,FALSE
Bacteroidaceae_[G-1] bacterium_HMT_272 (SP160) ,-3.48786646671508,1.0287288384858,-3.39046241947384,0.000697748202208259,0.163970827518941,FALSE
Corynebacterium durum (SP161) ,-1.82495428040225,0.779489823892102,-2.34121629874524,0.0192210278554052,1,FALSE
Tannerella sp._HMT_808 (SP162) ,-0.327633419453519,0.542051046114541,-0.604432777691359,0.545555949124941,1,FALSE
Kingella denitrificans (SP163) ,-0.0683665558575188,0.557203662081351,-0.122695812159859,0.902347980222053,1,FALSE
Stutzerimonas stutzeri (SP164) ,-0.406960069688757,0.695968627414826,-0.584739101244275,0.558723158126916,1,FALSE
Pyramidobacter piscolens (SP173) ,-1.48633565812056,0.777327643231599,-1.91210961177372,0.0558621362636257,1,FALSE
Corynebacterium matruchotii (SP18) ,0.0281912301266323,0.554190489567314,0.0508692059090416,0.959429743852744,1,FALSE
Lachnospiraceae_[G-7] bacterium_HMT_086 (SP180) ,-1.61610030734782,0.613310142742981,-2.63504578632914,0.00841259344167995,1,FALSE
Veillonellaceae_[G-1] bacterium_HMT_155 (SP181) ,-0.576847873714816,0.47693984973454,-1.2094771993489,0.226479565571377,1,FALSE
Parascardovia denticolens (SP183) ,-1.16597700698941,0.550544300076616,-2.11786228070502,0.0341867328843442,1,FALSE
Stomatobaculum sp._HMT_373 (SP188) ,-1.32216585281172,0.698375429620544,-1.89320213274128,0.0583309939034749,1,FALSE
Peptococcus sp._HMT_167 (SP192) ,0.0647170172791089,0.680486903135188,0.0951039865439584,0.924232231627138,1,FALSE
Oribacterium sp._HMT_078 (SP193) ,-1.03706983253204,0.886677405782584,-1.16961346456857,0.242156556344561,1,FALSE
Micrococcus aloeverae (SP195) ,-2.00085170546668,0.713953860140005,-2.80249441479918,0.00507090944412066,1,FALSE
Peptostreptococcaceae_[XI][G-3] bacterium_HMT_495 (SP197) ,-1.63827764519681,0.600399579523101,-2.72864555717726,0.00635950171906373,1,FALSE
Lachnospiraceae_[G-8] bacterium_HMT_500 (SP20) ,1.17114975866668,1.09924878170468,1.0654091941321,0.286690797967999,1,FALSE
Enterococcus faecalis (SP200) ,-3.34042245208075,0.9959204432694,-3.35410571663218,0.000796219365479087,0.185519112156627,FALSE
Veillonella parvula (SP202) ,0.523807452854894,0.734752765960653,0.712903002372562,0.475905781182064,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_346 (SP212) ,-0.870970600207103,0.400082996197269,-2.1769747989431,0.0294824477896095,1,FALSE
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_nodatum (SP213) ,-0.672498604693603,0.692820424445802,-0.970667984032868,0.331713639813561,1,FALSE
Veillonellaceae_[G-1] bacterium_HMT_135 (SP214) ,-1.13785970724363,0.627567783663405,-1.81312638549006,0.0698123304481821,1,FALSE
Alloprevotella tannerae (SP217) ,-1.45683922713251,0.624465705479922,-2.33293712424589,0.0196514455660337,1,FALSE
Shuttleworthia satelles (SP232) ,-1.22490789774577,0.69171672312704,-1.77082302160967,0.0765901363717451,1,FALSE
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_minutum (SP233) ,-2.49618296938236,0.878200616354604,-2.84238353161716,0.00447775884368048,1,FALSE
Capnocytophaga sp._HMT_338 (SP241) ,0.00833008884056646,0.685638421230482,0.012149390382203,0.990306427465763,1,FALSE
Porphyromonas gingivalis (SP248) ,-0.878201179444593,1.20151865156204,-0.730909319054582,0.4648345434618,1,FALSE
Streptococcus mutans (SP249) ,0.0229549525634365,0.818940565777076,0.0280300592286023,0.977638176763387,1,FALSE
Bacteroidetes_[G-5] bacterium_HMT_511 (SP251) ,-0.223896738421355,0.662181008435237,-0.338120144747783,0.735272650326333,1,FALSE
Atopobium sp._HMT_199 (SP252) ,-0.855396276795003,0.301231277609835,-2.83966619795352,0.00451607631987374,1,FALSE
Peptoniphilaceae_[G-1] bacterium_HMT_113 (SP255) ,-0.0549853883407469,0.835438156813398,-0.0658162281580207,0.947524136048236,1,FALSE
Haemophilus parainfluenzae (SP256) ,0.112484713123279,1.18724271472881,0.0947444964098793,0.924517773895814,1,FALSE
Fretibacterium sp._HMT_360 (SP292) ,-0.904038630994689,0.836109263620248,-1.08124460561568,0.279588321055711,1,FALSE
Actinomyces sp._HMT_169 (SP293) ,0.231067880387395,0.669689327433091,0.34503742395459,0.730066236116064,1,FALSE
Aggregatibacter sp._HMT_458 (SP294) ,0.365019933607668,0.54994382518211,0.663740398370314,0.506856478381971,1,FALSE
Bacteroidetes_[G-3] bacterium_HMT_281 (SP298) ,-1.62220746401615,0.75829495217393,-2.1392829523202,0.0324127595079854,1,FALSE
Capnocytophaga granulosa (SP310) ,-0.0544586552518914,0.573788429279168,-0.0949106891547222,0.924385766131906,1,FALSE
Oribacterium asaccharolyticum (SP315) ,0.134076843759246,0.638486629513787,0.209991623256616,0.833674210952998,1,FALSE
Pseudomonas koreensis (SP316) ,-0.19680349638853,0.835414430099367,-0.235575888203321,0.813761785346043,1,FALSE
Treponema sp._HMT_257 (SP321) ,-0.215372718426641,0.594173907306758,-0.362474211300984,0.716997691546791,1,FALSE
Treponema sp._HMT_270 (SP322) ,-0.0536796707017434,0.613982185434878,-0.0874287104335488,0.930330749122936,1,FALSE
Erysipelotrichaceae_[G-1] bacterium_HMT_904 (SP346) ,-1.71100186300464,0.644258760043327,-2.65576809990069,0.00791280076530486,1,FALSE
Lachnoanaerobaculum saburreum (SP350) ,0.305910507345628,0.676031568199411,0.452509204800023,0.65090219158158,1,FALSE
Veillonella dispar (SP351) ,1.77433554574642,0.916095592756105,1.93684541195998,0.0527642429075015,1,FALSE
Mogibacterium timidum (SP360) ,-1.3871720899861,0.932175264397701,-1.48810223030579,0.136723935398979,1,FALSE
Lautropia mirabilis (SP362) ,1.10662558714757,0.7791739419647,1.42025487191884,0.15553349406124,1,FALSE
Prevotella intermedia (SP363) ,-0.384222678133401,0.520979580844735,-0.737500455412107,0.460818066362061,1,FALSE
Schaalia odontolytica (SP365) ,0.359988490408832,0.56416286746063,0.638093201754285,0.523413011659257,1,FALSE
Gemella morbillorum (SP375) ,0.23881614263842,0.9830339670592,0.242937833931468,0.808053556113814,1,FALSE
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369 (SP382) ,-0.628941700991535,1.10823766072209,-0.567515184948452,0.570364212814403,1,FALSE
Prevotella oris (SP383) ,-0.378979784050251,0.839167549779107,-0.451613964517585,0.651547108136922,1,FALSE
Enterobacter mori (SP393) ,-0.725668933524649,0.396148539104306,-1.83181019716844,0.0669797034801541,1,FALSE
Pseudomonas helmanticensis (SP397) ,-0.983235689241255,1.26552368503663,-0.77693977668446,0.43719430209687,1,FALSE
Bifidobacterium dentium (SP398) ,-0.890540413000714,0.559950934321554,-1.59039008315918,0.111746904277521,1,FALSE
Streptococcus sinensis (SP404) ,-2.67235563084403,1.08296963390356,-2.46761824817888,0.0136015289160172,1,FALSE
Eggerthia catenaformis (SP408) ,-1.4095386173049,0.664122454644956,-2.12240770876878,0.0338035154109292,1,FALSE
Phocaeicola abscessus (SP413) ,-2.79906930821137,1.05050305171281,-2.66450373813535,0.00771020094595408,1,FALSE
Veillonella denticariosi (SP414) ,0.909011947476395,0.713795960261325,1.27348990199328,0.202844253598104,1,FALSE
Lachnoanaerobaculum orale (SP418) ,-0.465191998303539,0.550136988791794,-0.845593020976811,0.397779820193988,1,FALSE
Selenomonas flueggei (SP421) ,-0.252012389984888,0.575098775168991,-0.438207140870428,0.661236132591432,1,FALSE
Anaeroglobus geminatus (SP423) ,-1.85707443601428,0.927902010684794,-2.0013691258668,0.0453526253129144,1,FALSE
Actinomyces naeslundii (SP430) ,0.85418087761501,0.709376087760919,1.2041297872207,0.228539418496999,1,FALSE
Leptotrichia sp._HMT_212 (SP433) ,-0.438218437602827,0.472038332634903,-0.928353498659114,0.353224231462183,1,FALSE
Selenomonas sp._HMT_146 (SP437) ,-0.479446679893761,0.450090173660158,-1.06522361062645,0.286774751552021,1,FALSE
Streptococcus anginosus (SP439) ,0.188129577722513,0.712581756349008,0.264011218426944,0.791771274306715,1,FALSE
Selenomonas sp._HMT_134 (SP44) ,-0.499841996222661,0.699166536953615,-0.714911211855985,0.474663908575597,1,FALSE
Aggregatibacter sp._HMT_513 (SP441) ,0.165088071855817,0.69016467943578,0.239200986046952,0.810949738101357,1,FALSE
Prevotella melaninogenica (SP442) ,-0.25494467412776,0.581403303357618,-0.438498840057234,0.661024710818642,1,FALSE
Haemophilus haemolyticus (SP444) ,1.7330558963328,0.963163219557198,1.79933770428811,0.0719652772802001,1,FALSE
Fretibacterium sp._HMT_359 (SP456) ,-0.462519734864606,0.576292822751218,-0.802577642137793,0.422218895277356,1,FALSE
Treponema lecithinolyticum (SP459) ,0.0222556553019389,0.613580237940245,0.036271792873659,0.971065641160116,1,FALSE
Treponema denticola (SP46) ,0.758197650201229,0.814537595693842,0.930831988860353,0.351940479689756,1,FALSE
Bacteroidales_[G-2] bacterium_HMT_274 (SP462) ,0.607828286061418,0.890731427310883,0.682392320990011,0.494990910074238,1,FALSE
Desulfobulbus sp._HMT_041 (SP463) ,0.891474341110731,0.946810313585661,0.941555376318867,0.346420325185754,1,FALSE
Streptococcus intermedius (SP47) ,3.27239377969716,0.971084346370804,3.36983475423835,0.000752132728061228,0.175999058366327,FALSE
Dialister invisus (SP48) ,-0.716892865447636,1.08622893993819,-0.659983212644316,0.509264602311952,1,FALSE
Granulicatella elegans (SP486) ,0.0143745008042002,0.664968410781729,0.0216168175376959,0.9827536182112,1,FALSE
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP491) ,-0.173402313241413,0.591249913596616,-0.293280910920722,0.769307443342989,1,FALSE
Leptotrichia hongkongensis (SP492) ,-0.130293835579743,0.529022126904814,-0.246291844808198,0.80545632244995,1,FALSE
Fusobacterium sp._HMT_203 (SP499) ,1.52096186484612,1.11653254153451,1.36221902028558,0.173128774950472,1,FALSE
Capnocytophaga sputigena (SP50) ,-0.495821107038179,0.401656464001292,-1.23444075093133,0.217038711891093,1,FALSE
Granulicatella adiacens (SP508) ,1.95300936073361,0.855240371293791,2.28357947810524,0.0223962569970646,1,FALSE
Actinomyces sp._HMT_448 (SP509) ,-0.652428114280108,0.347170958990168,-1.87927042105669,0.0602075783576922,1,FALSE
Fretibacterium fastidiosum (SP510) ,-1.17109010936044,1.06004218503337,-1.10475802368523,0.269264453695948,1,FALSE
Finegoldia magna (SP517) ,-1.14014119381287,0.699243326264517,-1.63053568191163,0.102988330208416,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_952 (SP52) ,-0.889451318379402,0.35053056280035,-2.53744298720681,0.0111665554785374,1,FALSE
Pseudoramibacter alactolyticus (SP523) ,-3.91450363969121,1.13576982895208,-3.44656420685426,0.000567763631735903,0.133992217089673,FALSE
Leptotrichia sp._HMT_417 (SP525) ,-0.431207466156349,0.594623554830788,-0.725177236342508,0.468343306050942,1,FALSE
Fusobacterium nucleatum_subsp._vincentii (SP53) ,2.92667533993408,1.07290792870216,2.72779728962795,0.00637587758833321,1,FALSE
Cutibacterium acnes (SP537) ,-1.10132157373593,0.332484989766486,-3.31239486783876,0.000925008851956165,0.21460205365383,FALSE
Prevotella histicola (SP564) ,-0.671557451012601,0.618669848650814,-1.08548598655183,0.277706466975249,1,FALSE
Erysipelotrichaceae_[G-1] bacterium_HMT_905 (SP568) ,-1.38620076404525,0.503069634239041,-2.75548486670649,0.00586052155355786,1,FALSE
Tannerella forsythia (SP569) ,-1.41655821031684,1.14119836897782,-1.24129007613782,0.21449860939178,1,FALSE
Porphyromonas endodontalis (SP580) ,-1.03979162203014,0.620414909800206,-1.67596169209568,0.0937456964068211,1,FALSE
Cardiobacterium valvarum (SP581) ,0.278284311732126,0.579675515566383,0.480069114977581,0.631178248602203,1,FALSE
Catonella sp._HMT_451 (SP582) ,0.151805185817187,0.782004418193187,0.194123181769141,0.846079430454545,1,FALSE
Treponema sp._HMT_237 (SP595) ,0.2509584658508,0.561680192810668,0.446799565060314,0.655019785364709,1,FALSE
Peptidiphaga sp._HMT_183 (SP607) ,-0.0748849740108203,0.503888815524652,-0.148614082519076,0.881858160173883,1,FALSE
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP620) ,-3.22660632175942,1.04830643497378,-3.07792284213168,0.00208448878647971,0.479432420890332,FALSE
Gemella haemolysans (SP621) ,0.79033378791387,0.663789513976772,1.19063915785438,0.233795272335193,1,FALSE
Actinomyces oris (SP624) ,1.09683497708827,0.913529769543566,1.2006559760349,0.229884677909584,1,FALSE
Saccharibacteria_(TM7)_[G-5] bacterium_HMT_356 (SP634) ,-0.828365269587792,0.312600799720446,-2.64991410875656,0.00805122363324576,1,FALSE
Leptotrichia buccalis (SP639) ,-0.687014367174452,0.476283112875645,-1.44244956120002,0.149175590925078,1,FALSE
Rothia dentocariosa (SP648) ,-1.56408774528238,0.834814496746467,-1.87357520907712,0.0609889976417354,1,FALSE
Rothia aeria (SP66) ,-1.19332322360968,0.598327442307598,-1.99443170951233,0.0461048960696011,1,FALSE
Peptostreptococcaceae_[XI][G-1] bacterium_HMT_383 (SP67) ,-2.72336893664859,0.936391987761232,-2.90836420243166,0.00363324933459601,0.82838084828789,FALSE
Solobacterium moorei (SP677) ,-1.52038811336986,0.640725950505337,-2.37291483538435,0.0176483326535424,1,FALSE
Schaalia meyeri (SP681) ,-0.309483668498723,0.468109878552117,-0.661134666621368,0.508525955181806,1,FALSE
Dialister pneumosintes (SP683) ,-0.774923117455124,0.826541413123411,-0.937549050962579,0.348476204895729,1,FALSE
Peptostreptococcus stomatis (SP684) ,-1.15515231267389,0.917411951951884,-1.25914242801851,0.207978891915966,1,FALSE
Actinomyces gerencseriae (SP686) ,0.811592083437968,0.722683896485038,1.12302500081344,0.261426876580725,1,FALSE
Capnocytophaga sp._HMT_323 (SP687) ,-1.12549208087572,0.620443903518218,-1.81401102419354,0.0696760285431435,1,FALSE
Streptococcus lactarius (SP69) ,2.38936933953998,0.994166380177095,2.40338980193069,0.0162438620149781,1,FALSE
Fusobacterium nucleatum (SP70) ,1.85045807591421,1.01457725290292,1.82387104640841,0.0681715698284261,1,FALSE
Filifactor alocis (SP718) ,2.47562425974317,1.11957683995839,2.21121424755016,0.0270210042223586,1,FALSE
Aquamicrobium defluvii (SP730) ,-1.44309750505944,0.58702565930788,-2.4583209987122,0.0139588343916391,1,FALSE
Streptococcus parasanguinis_clade_411 (SP731) ,-0.142509320558346,0.699748303022683,-0.203657972363424,0.838620786998044,1,FALSE
Staphylococcus hominis (SP733) ,-0.888801420395837,0.941800942382244,-0.943725346194338,0.345310018261608,1,FALSE
Johnsonella sp._HMT_166 (SP74) ,-0.567786329310283,0.473559457488411,-1.19897579983223,0.230537355692308,1,FALSE
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091 (SP759) ,-1.21851210157276,0.528791517168537,-2.30433367784981,0.0212039198466299,1,FALSE
Veillonella atypica (SP762) ,-0.238597595950675,0.668440159972988,-0.356946829706218,0.721131610773084,1,FALSE
Neisseria flavescens (SP786) ,-0.622849026218217,0.434868295947056,-1.43227048746282,0.152066425810873,1,FALSE
Parvimonas micra (SP8) ,1.57736787769068,1.26334258168584,1.24856701622912,0.211823482608866,1,FALSE
Methylobacterium radiotolerans (SP81) ,-0.0730877448958006,0.735691798667063,-0.0993456023680324,0.920863872022323,1,FALSE
Eikenella corrodens (SP817) ,0.572910058967497,0.857776010771253,0.667901703677136,0.504196339825225,1,FALSE
Prevotella denticola (SP825) ,-0.168796548143627,0.725633690578925,-0.232619502560524,0.816056881852219,1,FALSE
Selenomonas sputigena (SP83) ,0.241937098601078,0.743178102992831,0.325543900751085,0.744769462432791,1,FALSE
Moraxella osloensis (SP847) ,-1.54502985312224,0.70218971969374,-2.20030258175256,0.0277854342421737,1,FALSE
Treponema maltophilum (SP85) ,0.252988199659,0.89266167302209,0.283408829240437,0.776863460975739,1,FALSE
Veillonellaceae_[G-1] bacterium_HMT_129 (SP868) ,-1.45981734513597,0.700614523126414,-2.08362415700677,0.037194367884244,1,FALSE
Cardiobacterium hominis (SP87) ,-0.347669801398619,0.85175630590245,-0.408179897218673,0.683141605755449,1,FALSE
Streptococcus gordonii (SP9) ,1.6148193489946,0.843773852176928,1.91380586732853,0.0556449655386118,1,FALSE
Oribacterium sp._HMT_102 (SP91) ,-1.21617268025201,0.428669638195985,-2.83708611920861,0.0045527330188657,1,FALSE
Stomatobaculum longum (SP92) ,0.0013163035576062,0.774538526369422,0.00169946815141173,0.998644021253134,1,FALSE
Leptotrichia sp._HMT_498 (SP93) ,-0.219746941637461,0.511550297939527,-0.429570547652067,0.667508065346562,1,FALSE
Stenotrophomonas pavanii_nov_97.902% (SPN100) ,-1.68348601714582,1.23331051591797,-1.36501391613675,0.172248676203856,1,FALSE
Streptococcus gordonii_nov_95.814% (SPN102) ,0.331708389458084,0.813244462379112,0.407882752115748,0.683359756092556,1,FALSE
Stomatobaculum sp._HMT_373_nov_94.581% (SPN127) ,-1.24592515376057,0.483186754692605,-2.57855816961125,0.00992135940357046,1,FALSE
Filifactor villosus_nov_93.300% (SPN182) ,0.0119833462075968,0.721277102322031,0.0166140671442618,0.986744502149309,1,FALSE
Veillonella atypica_nov_90.000% (SPN203) ,1.25153892255385,0.889237943328571,1.40742861001761,0.159300332505134,1,FALSE
Comamonas faecalis_nov_97.674% (SPN205) ,0.690521687177494,0.667570306557905,1.03438046958369,0.300958331077115,1,FALSE
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091_nov_97.537% (SPN208) ,-0.596450396366023,0.597742864740019,-0.99783775189929,0.318358040630875,1,FALSE
Parvimonas micra_nov_93.103% (SPN210) ,-1.13669679047341,0.508463852775071,-2.23555083467506,0.0253812082012901,1,FALSE
