TaxonID,Family,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120,S121,S122,S123,S124,S125,S126,S127,S128,S129,S130,S131,S132,S133,S134,S135,S136,S137,S138,S139,S140,S141,S142,S143,S144,S145,S146,S147,S148,S149,S150
SP1,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae,0.251002004008016,0.446405968956099,0.211498415572657,0.264230151870601,0.347269169186977,0.317077032697332,0.252828106318403,0.408396946564886,0.324539660056657,0.0640595598461916,0.152081928006378,0.313721370035722,0.2197661673365,0.185534410394986,0.280590452261307,0.189483947853093,0.306264215897215,0.352174924401023,0.0306793279766253,0.0273664479850047,0.0636180228648285,0.0650512043848262,0.280890931589182,0.446945148176516,0.664079608398815,0.524658858923391,0.392229627385641,0.203510696653867,0.350764570109636,0.358716660224198,0.32304002398441,0.462551593006539,0.288879178501202,0.331198755161889,0.0742362743003632,0.149680624556423,0.212405253717526,0.231651651651652,0.179448823427881,0.247552629299142
SP110,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae,0,0,0,0.000123472033584393,0,0,0,0,5.90179414542021e-05,0,0,0,6.08939227865059e-05,0,0,0,0,0,0.000265621887243509,0.000187441424554827,0.000268997982515131,0.000288475407471513,0,0,0,5.37230041903943e-05,0,0.000182848784055586,0,7.73096250483185e-05,0,9.27514724296248e-05,4.36967445925279e-05,0.00119695972230534,0,0,0,0,0,0
SP113,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Alcaligenaceae,0,0,0,0,0,0,0,0,0,0,0,0.000105064089094348,0,0,0,0,0,0,0,0,0,0,0,0.000117834207270371,0.000450856627592426,0,0,0,0,0,0,0,0,0,0,7.097232079489e-05,0,0,0,0
SP12,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae,0,0,0,0,0.0897527130403843,0.33089224922809,9.19709371838499e-05,0,0,0.000572690828765442,0.013307168700558,0.000735448623660433,0,5.74943942965561e-05,0,0,0,0.182290455144607,0.0229762932465635,0.0221180880974695,0.00995292535305985,0.0102408769652387,0,0,0,0,0,0,0,0,0,0,0,5.98479861152672e-05,0,0,0,0.263663663663664,0.354927794718371,0.192324352421381
SP122,Bacteria;SR1;SR1_[C-1];SR1_[O-1];SR1_[F-1],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00139451490802842,0.000749765698219306,0.00134498991257566,0.000865426222414539,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP127,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-1],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00743741284281825,0.00899718837863168,0.0212508406186954,0.0174527621520265,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP128,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0240387807955376,0.025398313027179,0.00336247478143914,0.0043271311120727,8.8386070355312e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP13,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae,0.0361556446225785,0.0823396176137499,0.135536441828882,0.0943326336584764,0.0603095534602384,0.0345182487530678,0.034948956129863,0.0973282442748092,0.141761095372993,0.0593144072649922,0.0509597105537499,0.093401975204875,0.0639386189258312,0.0332317599034094,0.0934673366834171,0.0573832653208624,0.135857871764923,0.0952934791036675,0.00365230094959825,0.00290534208059981,0.00605245460659045,0.00677917207558056,0.00786636026162277,0.0132563483179167,0.00483060672420456,0.0197163425378747,0.0174189639503181,0.0495520204790638,0.00634737449509521,0.0095863935059915,0.00674561535002249,0.0131243333487919,0.0496395018571116,0.0408761745167275,0.190557573168126,0.0965223562810504,0.0585546490771278,0.0710510510510511,0.0754271906104367,0.087585549683791
SP141,Bacteria;Proteobacteria;Betaproteobacteria;Methylophilales;Methylophilaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.64054718108772e-05,9.37207122774133e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP142,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Micrococcaceae,0,0,0,0,0,0,0,0,0,0,0,0.000105064089094348,0,0,0,0,0,0,0.00478119397038316,0.00543580131208997,0.0839273705447209,0.0985143516515217,0,0,0,0,0,0,0,0,0,0,0,0,0.00010681478316599,0,0,6.00600600600601e-05,0,0
