TaxonID,Genus,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120,S121,S122,S123,S124,S125,S126,S127,S128,S129,S130,S131,S132,S133,S134,S135,S136,S137,S138,S139,S140,S141,S142,S143,S144,S145,S146,S147,S148,S149,S150
SP1,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Veillonella,9.33024494236243,9.7306426644706,9.1397130338957,8.7719699509087,9.5010853446584,9.30094554728324,8.96280022074894,9.51230495728833,9.24199547778637,7.84974605477217,8.68207900198126,9.43520284641999,9.10334485423443,8.94817431112484,9.30817658581019,8.84319805772452,9.22250417895916,9.36689476261092,3.45573683029133,3.41763396732104,5.11962571308016,5.09441801053407,9.18962724888623,9.60450382636583,10.0144384752416,9.70954893317538,9.16843229593329,8.63887188423288,9.4493634300317,9.48599679030722,9.45849947721635,9.77089596731987,9.35915508971669,9.33531737053097,7.96694719666159,8.5840693232046,8.9501730978652,8.95042268815702,8.70628112107168,8.98056419814983
SP108,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Eikenella,-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,6.47562258242916,1.09911311567017,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,7.18931112576044,2.59585843246908,2.02925570500503,2.38529798079152,2.69533258892272,2.50301410431068,-0.577206923570987,-0.626778475000442,-0.612798205151336,-0.682040414776461,-0.93207350911579,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SP110,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae;Staphylococcus,-0.324090528850485,-0.499432586633828,-0.343391002449769,1.22590007725544,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,0.872507112010398,-0.439128946119965,-0.471256644487521,-0.442164112636986,1.14670496442706,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,-0.16954315621193,-0.48123900001343,0.305930033350842,0.300179456743169,-0.577206923570987,-0.626778475000442,-0.612798205151336,0.785007198191481,-0.93207350911579,1.70837651070565,-0.540185305612349,1.23267983751639,-0.448136994741356,1.41635066860051,0.876320581540845,3.72587833019571,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SP113,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Alcaligenaceae;Achromobacter,-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,-3.03152582392725,-3.01817360084812,-2.56796509997821,-2.63980100354134,-0.577206923570987,1.49164043391866,2.75449762483514,-0.682040414776461,-0.93207350911579,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,1.13446489297992,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SP117,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-7],-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,2.37877312792671,2.21429129204521,0.305930033350842,-2.63980100354134,-0.577206923570987,-0.626778475000442,-0.612798205151336,-0.682040414776461,-0.93207350911579,-0.805736199909877,-0.540185305612349,-0.525391325228782,1.28436321953794,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SP12,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas,-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,8.14817643920492,9.34371631417535,1.2050779708909,-0.628784478102745,-0.667634362023213,3.160000600003,6.24706593935837,3.4010296077191,-0.418102916427804,1.11568822157828,-0.45758733879182,-0.530001629096594,-0.630806974391833,8.70841069565038,3.96217592386263,3.96448482207198,3.6837101865214,3.52511280077635,-0.577206923570987,-0.626778475000442,-0.612798205151336,-0.682040414776461,-0.93207350911579,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,0.955050861401036,-0.469332983959642,-0.553352500544447,-0.53720913046663,9.07985379724392,9.3882610732641,8.72814295437626
SP122,Bacteria;SR1;SR1_[C-1];SR1_[O-1];SR1_[F-1];SR1_[G-1],-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,1.44131172319467,0.843890985633093,1.86913257010142,1.36291115968392,-0.577206923570987,-0.626778475000442,-0.612798205151336,-0.682040414776461,-0.93207350911579,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SP125,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-9],-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,2.65139803078087,2.35875137302582,-2.56796509997821,0.687865190409904,-0.577206923570987,-0.626778475000442,-0.612798205151336,-0.682040414776461,-0.93207350911579,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SP127,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-1];TM7_[G-1],-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,2.94173482056322,3.10210981139279,4.42310165770987,4.29861917502488,-0.577206923570987,-0.626778475000442,-0.612798205151336,-0.682040414776461,-0.93207350911579,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SP128,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Parvimonas,-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,4.27762257889401,4.34595333293777,2.77829985599901,2.95762842819129,1.29292131667179,-0.626778475000442,-0.612798205151336,-0.682040414776461,-0.93207350911579,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SP129,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-1],-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,0.0421034927019832,-0.48123900001343,2.45164748640968,1.36291115968392,-0.577206923570987,-0.626778475000442,-0.612798205151336,-0.682040414776461,-0.93207350911579,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SP13,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae;Granulicatella,7.39299820493189,8.04042572188669,8.69477873930744,7.74208634695267,7.75069627253114,7.08382936491117,6.98437592331039,8.07828057508946,8.41543283003424,7.77280511719498,7.58890501162934,8.22373115930423,7.86888283046583,7.22883762406005,8.20900735477667,7.64884205137743,8.4097312175013,8.05985138759399,2.39704098504427,2.18271484810967,3.3639660882772,3.40523678054063,5.61624380318629,6.08772240802563,5.09431205959754,6.42903419735992,6.05522035403303,7.22642213480721,5.43977568422538,5.86544208944259,5.59195031132887,6.20979719922839,7.59820207018491,7.24367200658299,8.90951628135041,8.14539935915335,7.66183671261971,7.76874368712657,7.83968261671703,7.94167580524217
